"subject","predicate","object"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbc435ce-d620-3faf-bd6f-0a9d31f3d82c"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14/title"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/cfeadce8-c1dd-3e9b-9636-4a1cd34b2235"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U50_has_annotation","P 1991"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14/id/CD71672"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14/id/A8680"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14/id/1116728"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dde51d20-d64a-302d-a33a-bcf7f541d000"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9583cc3-52a8-3e79-b64f-52679129c57c"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a814ec2-5ebe-3fff-9088-4b18f51158f0"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6fe1895e-af17-3e8d-a0d6-6a923b681220"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e944314-936b-3c43-ac99-c3d96eb331c8"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cb91cd9b-524e-3ef9-a025-c2696f11ee00"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad9f207c-44b1-391e-8a3e-c68c5011f264"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/144c2eb8-da7c-358d-ae81-0c6d141282be"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bcbc3df1-4f1a-3878-a9a9-622a093e7362"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ab2126db-e4b9-3bfa-b976-4fd1ed4bc071"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/73e7f5fb-6868-3d7d-982f-96d9c439ff00"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f723cd3c-a554-32d5-b8fc-04d68cdd0533"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14/publication/2"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14/publication/1"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14/distribution/1"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14/distribution/2"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14/title_responsibility"
