"subject","predicate","object"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/82c3198a-0001-306e-b026-a644b44b7fca"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/40db9b81-92a7-3ac1-a893-cfdd0b7a1cd6"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7564f2bf-997b-3eb7-aa38-0899dadf989d"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bb7969d1-b6be-392a-8e08-25a00cd82108"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3999aa9d-abff-3d71-98f8-f39a9f44db0b"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fb05f478-2f19-33c0-b8e2-3e5fd55e0d9a"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9a16ac24-c06b-36f4-89a7-847b14d6597d"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7b2c0ba2-e820-328c-8401-d52d079a02d8"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b15cd864-d2af-3acc-9436-55eb900d293f"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dc090272-87cb-397e-8131-bfa24d075f37"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1fd7dded-2119-39cd-801d-c528dd02f297"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1ca98916-6445-3202-aeaa-810df6564e19"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/430192db-032b-349b-b963-2e52605fc8d0"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/07cfe118-09d6-394e-b725-cf3a4be40f65"
"http://data.doremus.org/manifestation/1f8c28c0-fda1-3c0d-858a-ead416b5d5ba","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f04a50e5-de5b-3f6f-a364-427e22e57b67"
