"subject","predicate","object"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fbdefa38-89c8-3a0a-8684-fb97b58fc6c1"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314970t.intermarc"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4/responsibility/1"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4/cast/1"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06b5cf2b-39bd-318c-b797-30e77053060a"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4/title"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/358334c4-67af-36af-8226-426242649e55"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c8d613d9-acad-3d10-a24a-f9f462137643"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c3bb1598-9960-3a44-95ac-4029bebd63b4"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a0062e59-7cd4-3ccc-9bdb-7ddff48d9b67"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4d633ef9-0a20-30c3-83d6-1e4602b25eb8"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/447b1f63-7797-3fd6-9322-cc12a59d7947"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3b70a347-f5f4-39f8-8df6-00f7a9101cc5"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1027b6ad-f221-3bf4-b315-a78eb9070975"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5ecf6849-78d9-30c8-8795-3044d9c4615e"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9e9aef27-f093-3f04-b980-2f75811b067c"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/546b4e3f-4a79-313a-a2d6-4cfc031b68d4"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9affc491-8897-3a65-b1c0-90d6e10b0cd8"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d05bab19-c245-3b5f-90fa-72e24eb77b04"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/34e05913-eb29-3dc9-a517-b783753517bd"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f97d7625-d9c9-35db-b32c-c9db77e08f63"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b74da88c-3901-3c1d-a165-2c7a5efcffcd"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b2361754-0cb2-34e7-9fde-cf6a9afe55c9"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e1fefeb2-1195-375e-a23b-26b2ebe9c554"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/347d5238-c1cd-3676-a10f-df6443bd272b"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2cb36dbc-0051-326d-9d36-2d7f0f86aa90"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/58a07266-5f7e-3df9-b7cb-016c4888fff0"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e49f8723-1442-3112-9056-3205f7978499"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3a04a969-6753-3e5c-97ab-15b9628881a1"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1979"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U67_has_subtitle","les plus grands airs et choeurs des cantates"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4/id/0630112022"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4/publication/1"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4/publication/2"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4/distribution/1"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4/distribution/2"
"http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/66b1da43-6784-37cf-896c-4ffcd66489d4/title_responsibility"
