"subject","predicate","object"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/446efa86-f499-38fb-bc8a-8dc89cb186da"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d416e2f9-4e02-379c-a3e0-000ba2f6b3e6"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/169abc1a-232f-30be-9bfd-a4be77737863"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdd3158a-07c7-315a-a586-35ef7cf668d5"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bebefcb-a17a-3433-9c74-b3dd21ddac06"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f52b8312-fc65-3ffb-81d8-980ba78b23db"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/455ea826-e4c6-32d6-a2cf-ff1518b62e07"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/114453dd-fcad-395d-bfd2-f5b882d39655"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26ffec5b-8f01-3ab1-93ec-64f2d318cd5c"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75ebf5b5-7b0e-396c-8cd0-818d42ee4d61"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fbfd030-2701-34a8-8bfb-6d88485d86bb"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13c2c1ad-4010-36c5-9f2e-979edbe46bdc"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a47c7b9-4647-3246-9f1e-e94a6567cecf"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a3431d1-ae3a-3b50-bcb4-2a4660369eb8"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32d750dc-8668-351b-b307-6487fd1f23fe"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52581933-a079-3182-9aa1-07a21bf4edaa"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f09c901b-e959-30e6-8b95-a9d3c6af5ed1"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f534c2e-b04d-315c-bdf0-38cdfa4aeec7"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P102_has_title","Festival de Saintes, Abbaye/Caccini,Strozzi,Landi,Monteverdi/L' Amante Segreto/Scheen,Pessi"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://purl.org/dc/elements/1.1/identifier","3367476"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/current/P3_has_note","Concert donné le 16 juillet 2014 à 13h00, à l'Abbaye de Saintes 
dans le cadre du Festival de Saintes"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5a45f51d-6dd3-3479-b77d-5b9bbb41e8c2"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9b71143d-096e-3c46-b095-b413508357c6"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/589f207f-5a00-360e-ae60-437ddafd4eac"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/410369b8-3f85-3a5f-a0af-833601370ca6"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/51b2d379-6480-35fb-b8ff-7494622a93fb"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/014bf67f-9dec-32a4-8782-71bc283b222c"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/48b540e6-96ac-3c7f-a0ab-9fb49adae697"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/65c1b89a-8fdc-33ed-916b-943acea02963"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/48295357-e308-3966-8b19-5698ec304297"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/eebfcc91-09de-322e-9f80-f8a5bddb63ad"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2f67d614-b66f-39f9-991f-528f9b9f5640"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/597f07bf-33aa-3784-bbde-40de9a25952a"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d6fda0d4-c05d-36db-811f-3dc54ecc1a81"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b1d13ecd-7791-3f43-9ceb-746018a68b3a"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d6540409-c78c-3e06-ab5a-f1138261e6ae"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4e0e23cd-a0c4-3415-913b-1cd368b9e003"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8a710489-1db3-3007-befb-ba745f2b4911"
"http://data.doremus.org/performance/25016c8c-e5cb-3156-a4f9-1d409cfcbfd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6bf404cc-3a9b-3d7e-8822-bf502b326442"
