"subject","predicate","object"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4022edc-d89e-388d-b7b2-c786038b23e1"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/38c766c7-932c-3b2b-a6d5-120fc8821986"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/130ee952-9593-330d-8e01-a0c772a5b3bb"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46984332-bcab-36f7-b4d6-3f6fc4410bf6"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c47b005-ddd2-3249-b11e-9b6d700dc3aa"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e22bdfd4-aadb-335b-a50b-9dce60dfcb3a"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c42838f-2f1c-3b56-9904-0e2b22fb7130"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c46b980-edb8-39ba-8ef1-33037384b665"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c2f500a-56d0-380a-ad54-d489faef2671"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e821a6c1-08a6-3a27-9070-58f106ff48e2"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9aa94e2e-7586-39e4-ae7c-977038c99875"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/2"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/5"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/1"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/4"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/3"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de59e81c-d5f4-340e-b3e2-d11fc5124c0d"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55a04e50-7246-3ef0-9d63-e40bd9d940e6"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d00c21d9-c23c-37f8-8e3a-2b61bbca47f2"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec3a6ee3-4904-3a31-9f08-5fffa3c94b36"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b811f6ba-19cc-3797-9bad-3db98ba4bdda"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587/6"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa816ee4-9519-32fd-b04d-e7e332ca07e3"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15f9bd79-9965-3c2d-9b57-3f4ffbad3065"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/330ca842-7930-3892-9d3a-fa5c75379bbb"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc091b72-1fbf-306d-bc11-8a09ee13b420"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b02c3c0-f9af-3217-9597-639675bd4cc0"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24706513-fa44-3b05-bc4d-f876dd534ae1"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b877ebd9-b720-3efe-9f95-9d0640d2e4fc"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P102_has_title","Voix baroques : Anges et démons."
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://purl.org/dc/elements/1.1/identifier","0586952"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/57558d78-1494-326a-88b7-0140185cf117"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://data.doremus.org/ontology#U205_has_cast_detail","Maria Ercolano, soprano; Maria Grazia Schiavo, soprano; Rosario Totaro, ténor; Giuseppe de Vittorio, ténor; Giuseppe Naviglio, baryton; La Cappella de' Turchini; Antonio Florio, direction"
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P3_has_note","Bruits de plateau audibles lors de certains passages."
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/current/P3_has_note","Les plages 11-12-13 du 2ème CD sont des rappels."
"http://data.doremus.org/performance/d81ac8ca-127f-32b5-b785-ed4f34b39587","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cd288078-d93f-3d9a-9ab0-5f5fc43f90c4"
