"subject","predicate","object"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25bbbeed-d0bc-322e-9640-5e3fb692cf4a"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bbf668d-cf8b-3705-95c0-070635d74918"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b7af203-fd31-30f0-887f-511835950685"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba1279cb-4afe-3237-9ed8-80a9707cb4a7"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18ef9bf3-28bd-319f-9635-e37c716a4874"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f0bed4e-da3b-31f8-90c5-113d3404e9b3"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62cfa172-5bfb-38a7-8e2d-5f848b1cf06e"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e7ff988-bad1-3c01-9a8a-d9fea1c16eb7"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0609bf5b-2e17-3429-85d2-5e54c4ed6d05"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e97b9ae-14fd-3548-918e-ddb2e20c58da"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1526f7d-9a05-3ee5-85cc-8d90db3feea0"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e73986fa-dde6-3298-b1ef-24611071c3cc"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38345696j.intermarc"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c/responsibility/1"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c/title"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c/cast/1"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12faf01f-80e0-321d-a835-a88d3598c4a0"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c/title"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c4c48c3b-d0db-3155-837f-4140d05d0ac9"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2a8d0376-a267-3cbc-adea-8b41d5e0b654"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/74bfa909-db32-36ac-8b42-a4806af6e1d8"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ca73436f-fa15-314a-886d-39c8c8d3bc36"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bc13017e-8bc7-38c1-91c7-f64039c9b3d4"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/10ac9743-16d0-354d-a66e-df6c77ce5b02"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9faa16a4-669b-3cbd-af3f-4db541942e45"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U50_has_annotation","La brochure contient un historique et un catalogue de la marque Mercury"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U50_has_annotation","Nashville, Tenn 37212 : prod. Mercury Records Inc"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U67_has_subtitle","a sonic spectacular"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U67_has_subtitle","limited edition"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U67_has_subtitle","22 classic hits"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c/id/4343602"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c/id/4425412"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d30bae0f-bf13-369b-ace6-b977e78104d1"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5da397a5-47e1-3bfd-889d-a30daff5e5c1"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eaa64dc4-d5a7-36dc-b50e-398fea154325"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d6e5edd2-d84c-3bef-9dd7-9454e136ebc9"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9580f81f-dc61-3e97-a37f-fc480fe03e1c"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/661ea0bf-5e5e-3cd8-ab16-4651870aa3ff"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c621f9d-445a-3a2d-a9d4-5611fa36f735"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/221c0b91-ddc6-34b8-911f-a876427a49c8"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad48e6d1-43e0-3efd-9ffe-e0ae63b1d559"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85cfb68-27b8-3001-a14a-8a1c5b681c3f"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ede672d1-57fc-36da-b923-8b3da155ad6b"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd2e9691-f317-30c3-8fbe-b698fd4928e7"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a1038dd-6898-3e50-a35a-c5f8f3a35cea"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4b007fc9-8f58-31a8-8a18-26749d9c1786"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79a2a730-d1eb-3069-9463-8fe04eaa6a90"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00c081ca-046d-3fa6-ae08-ad99096ee832"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/774fca86-d8d6-3581-830a-5c30dacaf884"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9e8a054-4e37-3b71-89fd-2805bf191ab8"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c/publication/2"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c/publication/1"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c/distribution/2"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c/distribution/1"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c/title_responsibility"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U168_has_parallel_title","Vous y êtes"
"http://data.doremus.org/publication/ea6114fa-62ec-3d37-9db2-139f74b1392c","http://data.doremus.org/ontology#U168_has_parallel_title","Vous y êtes"
