"subject","predicate","object"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47edddd0-c733-3824-838d-140616cdc1ed"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b6f6fa7-b828-36c3-a88b-e777e9fd8381"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fabe0a20-bf56-30fb-a841-232ab46fcc3a"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d59ae08-3b3c-3410-8b7e-951e39c79d15"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/498a6538-e356-3c0f-b037-d8adac0e8e58"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94ca6bc7-583e-32a2-a065-11da17b59660"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/323bb0fd-78ac-323f-9d8e-3bc2af521758"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/257e1fef-805c-3a00-9a8c-851426076501"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59491c76-6b80-38f5-a3f8-5ec6c5376005"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/15671148-799f-3c3e-a85c-51c47754013e"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d9aa19c-ba33-3f67-9a24-92355ad6930e"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1892ff5a-725d-3f8e-b1ad-37c42d85c462"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ee7a888-7e9c-3e31-928e-3ec656e5b627"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70e8685d-5000-3037-991c-bedaebf903eb"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c6f2ebc-c286-34ed-86b2-c619e060259a"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3815c7d-5ee3-3cf3-857b-41d5b45f08a7"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0edc33b1-6448-3782-b976-a07748a5a277"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb67c333-d9da-3743-86bf-dab3391869dd"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e25641e-46d3-3348-90b9-7ed9a0de7b89"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cef95917-4c51-3a8f-9cce-2308f7805e4e"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54c784d1-d295-3126-bf4c-161f51bf1fc6"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1dd102ad-841b-3a26-8bcf-1454db82e3e1"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/563c0509-d754-3b3a-b451-e1cb9dcdee8d"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c79a61b-bc4d-3cc3-a3d7-f1270c2155e3"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14227d8e-442b-3dcf-8aa3-0ae03b0b362c"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0745cd93-3f18-3668-980c-d1cd568a53df"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/460a2069-b143-3f9a-8afd-62258d8f178f"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d57d55db-0cd2-3ec8-b980-c6701933ce93"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7768975b-d7d5-3d53-b0b2-81d0ad69fd91"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7373e739-4b05-3638-a6f8-b555ae0d8f67"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8168816a-9d06-30a7-acc1-2c0e4cfa9ab9"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/706083cd-97b7-30e2-b93c-c82c90bc10a7"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfaaf0c1-0d48-373d-8f4d-51cd9a722313"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcd712b7-948d-3648-98de-6fbf6cddbdbd"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/987ec8f9-a111-344b-8017-f1ebf3a876fa"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e9de504-65df-3454-a39d-49505ff14235"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d620382-ab05-3a6b-9a68-e538277b255b"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88f076e0-923c-3c5e-b3c5-5b748280c6cc"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/003051d8-4b34-39e7-91a5-bf50e4649007"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36727c19-33a3-3ddd-9f54-4f288314933d"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a39beb8-5aa2-36fe-a6a7-5d9ed2d138ba"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81763359-80c3-3607-ae9e-37945a84c4d3"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc4af20b-eeb9-3b90-a586-98cafdda7c24"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f0c98c4-19e5-34ba-a495-abdfcb7c4a62"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5584aa49-48e5-370d-ba8d-2e8faaf52168"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/569ac474-eaa7-33a6-bf30-87a8aa1c045e"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f18be560-6db1-30a7-85db-4d2248f1646c"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7a746ad-d710-3ef8-ae9b-4f49ce6c2372"
"http://data.doremus.org/performance/c2fa3b6f-8208-3c40-a4d9-f5dce542e3c1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5633b9cf-7738-3479-995e-a979a2d910de"
