"subject","predicate","object"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b1789f22-be20-3a30-81dd-ee59a3c72057"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1996"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae/id/0630146349"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0a419e2-0acb-3007-893b-f38b0902fd76"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c6f66d8-d1d2-3d95-a2cb-f90ad5ea8167"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e1966f7-cc4e-34f1-af3c-10d74ecd8ad2"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22cccae2-0014-3104-9e79-6d3b55156742"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5d6eda39-0725-3ea6-9984-c2d546f1a0b4"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae/publication/2"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae/publication/1"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae/distribution/2"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae/distribution/1"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae/title_responsibility"
