"subject","predicate","object"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9d4f73a-4be3-3c3f-a924-7153243baf34"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cca1f3d6-6584-39e7-9b29-27179afc1bcc"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54f54f6f-4f7c-392c-a31f-11980e13b696"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99d8114e-05b0-3fe7-a723-2bd903dda7e6"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee4f0ead-2bd2-3f5d-8830-08f8858d8d73"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fde6b2b1-9863-308f-a3d2-f9302ca3de1a"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5192a058-b86b-32a8-b928-01f6ccbbeee8"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a21af12e-29ef-32ce-bb82-7f3f0b668401"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/323f89e9-acb5-3594-9a21-750e5c909d3e"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/841a5ed3-f0b2-3531-a4ba-802ef0d4994a"
