"subject","predicate","object"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/341aacfb-ed26-3727-8402-2a9eae5f219d"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea4a014a-9806-32bb-a43d-826aca6b2da6"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1c14ad0-bfe1-3554-99c0-f1aca03b4499"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c845cbe1-fe39-3be7-88a1-7328f65b2c7c"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87625512-f0bc-3868-89b1-d3f0df8b09fb"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4598c629-6e38-31af-afd5-b1db015ed2cd"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e2aa4d6-a9fd-3836-a963-cc0c16257033"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd38c1a9-6124-304e-bc0c-342a558d636c"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1608f35f-0e5f-304b-8f4a-b44ac29fc009"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b099fb1-50be-3ba0-9c87-57a78cafe371"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P102_has_title","Cité de la Musique/Weber,Schulhoff,Haas/Otter,Hoper,Forsberg,Risenfors"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://purl.org/dc/elements/1.1/identifier","2483404"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P3_has_note","Concert donné le 9 juin 2013 à 14h30, Cité de la Musique, Paris"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/359c94f1-d36b-308c-9c1b-1980d510d4ca"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8d6f5a61-474e-3eab-8f52-ec51275d4bd5"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b0b9f439-acac-3574-998b-3c702b70bb78"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d26d89a1-62cb-316b-b167-02bf3c511449"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4830ba0e-5139-3014-ad48-672c596d2e1a"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ebab5655-b433-39b8-a652-f51a5698d58e"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e4767a98-977b-3340-aced-3b455ba67167"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8f9d7e33-99d5-359d-adce-34ba71cfe968"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/42400514-7a94-3b09-a340-5a661dcd9e11"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e36bd5b-e467-3ff9-b18b-4feb8078e4fb"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/95041a10-7366-3254-af64-7669ef2bbcf4"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e7372966-5ac1-3e84-8998-0eb1dd6f8a8b"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/835d7572-5837-3369-be89-0bd44e7e0f08"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a6138d7d-3a20-3b2f-9c60-978d24d22e43"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b1ee11a0-91a7-345e-b64d-5b9619537f72"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f4656b89-66d9-3d1c-969c-eb4011e44e89"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7cc85b94-78de-3371-ada9-ebc6212453b0"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/61b3d08f-786c-3eb2-ba59-499949d1420a"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/af11763f-4fac-3789-854e-7cb131a906aa"
