"subject","predicate","object"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/59fd0f41-851b-32d4-82d7-f3245cfb20cd"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a4aacafc-53f2-337b-b739-02513e621b6d"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1fb8e741-0e37-359b-9a0b-884d12db9d0f"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cdb346d1-f7af-3cb4-9a4d-1b49a363bfce"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5c27ab19-08c1-3cf6-be0e-0a18f29fcf0e"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2577fb61-b335-32c1-921e-ecde6f363ea4"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/50451baf-0414-3378-812e-21ea8da9c232"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e898f0af-94d7-3798-8be8-1de5a0cd6653"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/80850ff8-9111-3030-b955-5fe97beeb8b5"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/21574b33-8fd3-3a08-9d9e-78ed89a6d35f"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/dad88cc6-ff36-3dfe-b8c5-8c35a5269542"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0a2e23d5-6780-3f9f-8d1e-9fc44cd074e3"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/039fab04-d3ab-3dce-b34d-4ed17f47c6a5"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3a719abd-b2d3-36be-8d43-3d1f684f6b3d"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4e32b4de-26c5-3431-8182-2ba7dd5b0a99"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cb6dbc73-d0ec-3d2c-a686-6319b84ad189"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/aef7673d-14a7-32fc-9764-25123ed8601b"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1311cabf-6ab7-3fc2-ba70-6449d15210e7"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8e0b7f7e-11c4-34d8-b9fe-14fa572b352f"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ab71f9ba-f8cf-3b38-b14d-5ae9b0f1f46e"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/49dc429b-a1ae-3ea1-9f15-7fbab17120f0"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8e26963a-90ab-3b01-b79e-30a494e6cb89"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/eaefd6d4-5c9c-3f36-ab86-83262080bca2"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b42e9612-2578-37fb-a5a6-b3f0b26c6059"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c8b4a8ad-5197-3760-8040-b43036daeffc"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8b5066a1-3ba0-30ae-b8a0-91a20a160c24"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/90d2c602-c818-31d4-ae4a-5c6b92974ba7"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b1b27caa-e8cf-3b91-b048-b2b99b8e0357"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1aaa313e-fa58-3955-ba9d-a6a18910f6ce"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/85f1c748-7849-3657-9e6f-b2f3a9023d3f"
