"subject","predicate","object"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3c790a21-b953-3b16-8873-94cc55dcd087"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7d871013-f616-3f99-8a96-a27b59a301ce"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ce949ea-a946-334e-959b-f8ad9116383e"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6488810-7ef3-3cde-a076-2b8612af5be2"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/998b6af2-3dbe-32d1-9b91-7b0e894cb70f"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b77ea22-8719-33d6-bb56-82ede55c6133"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a08f1f4b-8b65-32c1-965c-ad07dd790c3d"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d8610771-5aa7-35cb-8f82-957d86ff3bed"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0ff6f909-bd73-37e4-ae5a-1892db144d17"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b717ee0f-c224-334a-ae54-ba67fdbb5cea"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c63367c2-a56b-3e58-a2df-ad68567aa8e1"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e0ff468c-63a1-3adc-babb-8e18b16d8acd"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c938d1d2-cf76-36c9-a422-2cee8a08da6d"
