"subject","predicate","object"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09404b02-2559-3881-9dc2-9233e8f7ed0c"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0369e2c5-3e46-3b43-86c0-00fd2ce87290"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78944062-d8ac-33e3-a9e9-e85c78159c6e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3638a24a-ca3e-3a90-874f-35bcca9465e9"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2bc89832-88c8-3de8-8ddd-e31523ac1b9e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e91478e-b7bb-3945-b63e-636331ae42d6"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c0aee05-c043-36d4-b297-2e2a91c88c5b"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6faacaa9-84a3-371e-a88b-cb0f4d1b5780"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bff45742-41db-360b-b9c7-2c157dc3c252"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/684d1a32-1127-389b-9231-46f6b0ca3b0f"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efec614b-9d12-3995-b6f1-9da36ab65790"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb849d5e-67a1-3374-bc15-e6f8d4349013"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48fdaf1c-86e5-30be-b18f-28b77525c173"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a751f81-9152-369d-ab24-1866dd5a3a30"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de6a14c6-1f94-311b-ac99-cf1a21278501"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b41613b-f788-36c9-bab2-baf3647b3d16"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10e30859-2867-36b8-80f1-c329e30a4f8a"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/013db075-650d-3d05-b3cb-653804f79418"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42152720-bc09-3073-86fd-820208c95e65"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42157fbd-26ac-3025-9d7b-71f3ba7a1181"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/611b6dab-5878-3764-9819-8f50b5b86fd7"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d430e07f-8902-342d-851e-219c0a924b9b"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9c174b9-f4a0-3ecf-bf6b-c54d30aa2382"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8ce4f68-75e6-3525-bfc8-634304e9dbe8"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a24fddc5-17aa-3f41-8028-42c3e682093c"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7210e954-00a4-3aac-b066-87a214c11921"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c989e8c-9679-3825-b302-e9cb489e4b19"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22a276df-e637-3f7f-81f7-7bfbdad57bc8"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c6401057-842c-3c20-9d36-8626e3f2cc39"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5cf1332b-f915-3893-91d1-369c7b523863"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c1a40f1-1864-38b3-ba62-2852184a337f"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b45aa5e1-7404-3a7e-8670-8259771f0cb7"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a5f3302-da0b-3bd4-9c49-0aa7107780b2"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47ca9b43-ca37-3a64-acbe-954772933eda"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81f5290d-36db-3e61-8c43-8d6b01dbff18"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e4602b0-b654-3d41-b87a-97b58c0e0b96"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ac5c2d8-02e4-324b-95a7-be824f7327d6"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c066988-2be9-3012-aa72-44365af1d2ae"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b641b95f-ce04-3ec0-ac4e-942504d32c88"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2db7be04-2622-3911-a4fb-8d57723ca2fa"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7e534a8-619a-325a-ae51-6398e6eec977"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b76ce76f-e4da-3f54-867c-99fb51e36549"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d59f2c6-dd44-3b68-b9cf-a2e4fc41c6cf"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9963b6c-e9a9-370f-9462-c9b541ba89aa"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f744b068-d5c8-307c-9f8b-bb092357025f"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd701c67-bed0-3225-a7c7-db23ae45a4c8"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1e4988c-7929-37da-9eb0-6fabecb60c5b"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7aafa0f0-d1a1-35ea-b451-bf486e587cf6"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad1e7679-7f84-3d6e-988d-eecf190a7519"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8fb60374-1105-39a8-b81c-c59c9680ac1f"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb8d37a1-f176-3127-b9f7-595ccc0ec434"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d2ffd28-8109-392a-9d93-afd901068986"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0ba17fd-d767-3c3c-b4e5-12737b4b1a58"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d359b7e6-a2c0-3ac7-86b1-7e5f294b5f06"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/774e438b-714b-3e1b-84ed-c64855ec24fa"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2b315bc-b4fc-3a0a-bed2-1392aae5b6e3"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b0eead5e-c6f4-3bbc-833f-116e80877205"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d15cf92-5447-391e-bf81-b532cb63080c"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d682ffa1-09e8-3d4a-81d1-0a0a0630bbef"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/409d55eb-9485-347f-916a-9c5d5eb3d51f"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b55eead6-9083-3e7f-b753-55b92bd93fe9"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14edc4b9-e1fa-3007-8fbc-4fd22e81e5f1"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15ad98df-7a5e-3151-96e2-8115d5fd4b3e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc643efc-3c33-3ac1-8235-68fa450e3e49"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72b4dce4-e9e0-3862-b3b8-7f9fe754479b"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8abbfc5a-83be-33ed-8f58-a3c11fcf1392"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ad05346-8572-3b6c-8bcf-f7cafa3b7fe7"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9aa87c1b-d499-3721-9e0c-4c2af493a066"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7102a6de-70e9-3790-873d-a58d5022d117"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/399ff010-0c17-35f5-b0e3-a9e8a779f282"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6fdcad19-d276-3036-8cd5-dd07c88d59f6"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d57d208-9f88-310b-9acb-d30af583e980"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/596f0412-d2a7-3d46-a122-36e8fc1eaca3"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/077191fc-9983-3127-8991-522434fd5278"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf3c864e-8228-3502-9330-e6a00cacef1b"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c7d2757-c435-3372-a1f1-2060f8c05502"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bff1aec5-7dd7-3a39-b57f-e0fd9be4365e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cee0044f-c9c5-32ee-bccb-5de9832c60c0"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1f62f12-a8b9-360e-95d5-c8082f9555fa"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f01bc4e-c89b-389a-b69d-7c597a0302dc"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79e674b5-fb2c-3ed1-97a8-b77b5201137a"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e6c9877-ee90-393a-a565-c1611cd8a514"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de9ce9ff-38bd-3c88-9e1b-4dce9c0a00ec"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cfc4a1d0-ca1b-371e-8e2c-3469f422d08c"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0dbd1fec-2bf5-34ff-88a9-c7b5b5e47278"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da80d853-09d6-3a56-b31a-47c851ecb7fa"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69029232-1499-354e-a7f2-c0f943908e56"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ebed58fc-e379-30f3-ab62-7f3675bc3d2f"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37b3a2d5-3c16-3d95-8037-c0af66a6dcc0"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f77611af-8ce2-3a1d-909a-ccdd4ee9a876"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21bab498-3d63-31df-b403-cca87e04264a"
