"subject","predicate","object"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0/responsibility/2"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0/responsibility/1"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0/responsibility/3"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0/cast/1"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/573473c3-19e9-3205-b0d6-37b0d4a115a7"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0/title"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U50_has_annotation","Texte dea airs avec trad."
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1995"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U67_has_subtitle","fragment"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0/id/SK66260"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36ce0148-4e17-3914-9034-4c28ea1e1ca9"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96ba15fb-8696-3978-bd9c-318faddfb43d"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/190ac096-1837-3623-bcd8-72572586fd0e"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6302588-f1ee-3931-8019-92e22545e814"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0/publication/1"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0/publication/2"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0/distribution/2"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0/distribution/1"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0/title_responsibility"
