"subject","predicate","object"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316/categorization/4"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376560"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0891026"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0a2d8a2-0027-34fa-a0b2-cc6f2fb92515"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://erlangen-crm.org/current/P102_has_title","Gott sei uns gnädige (Der Kirchensegen), extrait de ""Zwölf alte deutsche geistliche Weisen"", S.50, pour voix et orgue"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9a63a6d6-dee3-3f2f-86f1-fc378ef56719"
"nodeID://b3793656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793656","http://www.w3.org/2000/01/rdf-schema#label","Orgue"
"nodeID://b3793657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793657","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3793658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793658","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3793659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793659","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3793660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793660","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4376556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376556","http://www.w3.org/2000/01/rdf-schema#label","Orgue"
"nodeID://b4376557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376557","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4376558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376558","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4376559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376559","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4376560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376560","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
