"subject","predicate","object"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ddedfa90-2933-35ec-a994-07aec45748ea"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38473227x.intermarc"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847/responsibility/1"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847/cast/1"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e91b793-cd03-3db9-8a92-410a479213af"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847/title"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/80c9c46e-1469-34a5-88a7-bdaa5fd123bc"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1998"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U67_has_subtitle","duos pour clarinettes"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847/id/5567322"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94c1764f-1830-3447-9a3a-19289858ffe1"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5790a5c5-85fb-3acd-a619-b6b37947ebee"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af491cb2-fd8e-3401-9432-c0e9764f5e12"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d7bc49e6-d3c4-3508-96b2-c83f02961c79"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67360a11-fb25-31c0-9bba-23910a8437b5"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847/publication/1"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847/publication/2"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847/distribution/2"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847/distribution/1"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847/title_responsibility"
