"subject","predicate","object"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1edeff47-28d1-3a4b-bf21-6d2793d7e491"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3c2aacf2-08d9-3608-a15d-f9694d116603"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6911c726-cf36-3f18-8261-3f56097534ea"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/578f91ee-6cad-3a5c-8aaf-420ec9ef24bd"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9f7b85c-df85-3a85-8da0-8d944a0a90a7"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3f27d0a-6ec1-340a-a470-cbe996741882"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b2eae36-becf-3566-ba82-c82f1d0e68c9"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c3766b58-c7e1-37a5-876e-d72912ea6c89"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/15970336-b2f6-3f07-9ff0-f7cb88169287"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d1e8014-ea93-3d2c-9163-e847586ee5b5"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99244828-e04e-3aa7-8254-1a7885a18320"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/90bfeda3-dc20-38bc-9c80-bcd50a619ecc"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4dfc986a-f410-33c1-8d70-4c91be409145"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44e0d32c-07ae-373e-9669-9268d394555a"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8074edc5-ad16-347d-88be-beadeed83092"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8aec49c0-64d4-3053-a65d-7dae39e6149c"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b43baed-99d6-304d-b392-65919aa80b18"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/348f2e7e-d099-3b3c-a310-3d72288369b0"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd7462c4-f3da-3405-91c4-3ab41b4fb1f6"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ed9d6cf-e67e-3e11-b6ae-d13582556cfe"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6fbfc57-5d85-3d0e-9a95-d896f2f6dff6"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a13859e4-a019-3a47-89a6-ae015edbf203"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe36f96d-50a8-30cd-8d4c-d0730d9c5015"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97d90af6-16a2-3db0-bfff-5e74cc4f36ac"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95ac8cd0-4e3b-3585-bfb5-819f14e97a0e"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27e802ad-4813-3f96-b0a9-d27f23b32d76"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c2cfc83-eaac-3d59-aa0a-d6aea9519dc8"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/251ed23f-7af5-30b0-b0a4-7cf8da85662a"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1e60106-4d09-3681-b23a-924f2b02389a"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e233d09-603d-3f27-b0f5-859d1b167398"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac3be16d-a8d2-3969-bbbd-98bcae47c9f9"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52e2d315-29bc-38da-b5b1-73bacdb259e0"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a6f9694-575a-3ca3-8d5a-885f12761e25"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04277e67-fde0-3c95-8e24-f1c40ca80f39"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44a7054e-ca20-333f-89dd-f3aac08a8f18"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34234888-84f3-3023-bfc3-f83ecc0d50e8"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac4ccaac-b29d-3856-a349-b102969c1fbe"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fba6bba-fd7d-3b6e-a8bb-f6c891ab9744"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b523f32-23db-338b-ad75-64e061127578"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7d24358-613a-3cfa-8428-67c1c1ff1a25"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58b7e857-f3d0-3921-9b40-65fcd28bf572"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e08b7a5e-bb1c-32aa-8dac-4c1abb6394a4"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/103bc7d4-0b88-32d3-88b5-21566fccd360"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df05fcda-8296-3a6c-a7dc-df271fa8ce77"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c4eaba7-680c-36b3-913a-0e6a9a51a0a1"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/059e8130-d2da-32ac-80e3-f5f92adb3402"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f52a56a9-9025-37b0-898c-f8d727adccf9"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf193d10-e7bd-3f1a-9380-c2633079722e"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b74736e-8812-3658-8078-de7b8e8efa45"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff28f412-6fd1-3bae-a6e2-21b29d4e264a"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2ee395e-3e95-3a10-964e-de471aceb4ca"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9dfd945e-0d95-3f0d-986d-12688ad7572b"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12d06e3a-52a6-3862-a0d3-ecec3bf29de8"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58d9f697-026b-35c8-8f3d-a1963446ace3"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/161d73c5-966c-32ed-8298-e9007e6197ad"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18e6efbd-f295-3711-9797-744fe500ac53"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ab6636b-e061-31ab-98f7-947c4e58d9c6"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85158ee3-2908-36cc-8f9d-38cf2078d9b5"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc793009-5731-36da-8563-4cc4a355f89c"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2a4efe3-56a6-31f8-829f-76207429fd73"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6a60917-2c07-3451-91b0-2ec5c34c1606"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1"
