"subject","predicate","object"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290897"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20/categorization/1"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20/categorization/3"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20/categorization/2"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706238"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800231"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c273a39b-271c-3ed6-9e7f-9a5b8e34611c"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://erlangen-crm.org/current/P102_has_title","Andantino : ""Lei mi chiama"""
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U67_has_subtitle","extr. de La finta giardiniera (K. 196), acte 3, scène 7"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/31169080-d5ad-37ad-b975-65282bf2a92e"
"nodeID://b3706234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706234","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3706235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706235","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b3706236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706236","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3706237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706237","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3706238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706238","http://www.w3.org/2000/01/rdf-schema#label","Duo"
"nodeID://b4290897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290897","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4290898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290898","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b4290899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290899","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4290900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290900","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4290901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290901","http://www.w3.org/2000/01/rdf-schema#label","Duo"
