"subject","predicate","object"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb/cast/1"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ba3b3cc-4ebf-3ece-b574-b970afb44b93"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb/title"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/78ce4b1a-8c7b-3f2c-8a8d-55340478cdc6"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U50_has_annotation","Caen : prod. Association des amis de Saint-André (Caen), P 1989"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U50_has_annotation","Registrations de l'orgue"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb/id/K647"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae6b7455-d321-36e3-9548-f0467363eae3"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa69bfce-5ff0-3735-a433-9a4494edec66"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b690caca-0adb-3e4f-9e82-0d14481e08be"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/122dad65-301e-3e0a-a10a-d52ad9372c43"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5fc9595b-ddaf-39d5-a347-f55e43150155"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24dc00d9-c20e-3a15-99fc-1b49f2db81c5"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc0a7db0-294c-3d39-a3f0-040ec9b089de"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/564cd2e0-82a7-393e-9c02-e4312fe7d1f8"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1219917-149a-35a4-b03d-769981944b10"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/947f503f-0a64-3e49-a77d-b5237e397c13"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b094ecf6-f012-303c-a19a-3333b871c8a8"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb/publication/2"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb/publication/1"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb/distribution/2"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb/distribution/1"
"http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6a555d24-9c79-3cb0-8455-b1f0fbf213cb/title_responsibility"
