"subject","predicate","object"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/daa14729-108b-3d36-85ce-71b45c986560"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/99a14660-4ffa-3c1a-8b11-f314d10b7b6c"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d2515e1-4767-33de-b97e-0fb7e839fae6"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/704c520d-4f7c-36c7-b96a-e0ede38bf298"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/97a2cb61-c4ad-312d-a6ab-8f2885e00729"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0a175e0-c46a-3af5-903a-2a7724f7c17c"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ddf7155-0730-368c-8c41-27e167bd6880"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b946c2f0-fe5e-3dff-8832-d75bcaef8fcd"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/publication/1"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/publication/2"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/distribution/2"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/distribution/1"
"http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/054fdd57-dc52-3d52-a126-b2b84f3b397f/title_responsibility"
