"subject","predicate","object"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d406ab2-81fc-3463-84d6-fb8414a424d2"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ef02af1-b520-3885-841f-a02e58d9ef7f"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/619105cd-81da-3b2c-a559-7ccd14738bd6"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec6313f9-fcf9-3c17-bb4e-95701fb8368b"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/current/P102_has_title","Salle Pleyel/Dusapin,Dvorák,Stravinski/Fischer,OP du Luxembourg,Krivine"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://purl.org/dc/elements/1.1/identifier","1196185"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/current/P3_has_note","Concert donné le 26 mai 2011, Salle Pleyel à Paris"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e7009c59-7667-3425-a912-0a1b0b491918"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/82895047-4ef5-323a-8fa1-1ddef0842d01"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/313b8686-5408-34f6-9610-a1ddee4da3a7"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9bd6ce50-8f47-36f8-871b-6aee947b5825"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0cef1d9d-7520-32e3-9483-b9e3c6cd2e89"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bca5010d-da8d-3cd1-b681-6107a0643a2c"
"http://data.doremus.org/performance/a03d6b5b-643f-3bff-9700-fb1d74f6532c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5fb62aed-5566-31ef-a5b1-d7cedeaa8876"
