"subject","predicate","object"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5fe2b03-4f93-36ef-b255-f819d09268b9"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f673601-cb68-3875-8f2f-bec3115ba825"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0192caa2-5424-318b-a062-f05cc331d85b"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c882469a-063c-30ad-9af3-6268f17bdb7c"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04d4d020-444f-376e-9f56-0a4490f9576a"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af52c665-6856-36bf-97e4-3bd78124000a"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ccf8939f-8b7b-3a06-9550-1f5735b3ab96"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b3f667e-432c-3c2d-bc51-a45a4bd13fe7"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/799dadd8-af44-3277-8d2f-24ccdd20c119"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f198436-dda6-348f-845c-a2b11e108e2f"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0195ba49-aacc-34e6-bdff-df3fdae6cf52"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ee420d7-042a-393e-899d-e2f4b01c91a0"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd4ef664-faa5-3a58-a541-ff568178dadd"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ac5c6a6-d244-3970-9a0a-de2ba61e42d6"
"http://data.doremus.org/performance/78f6a8dd-e9b9-36c2-94ed-9f8ac6e88604","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/16e234f4-c523-362d-b259-6632c03113ec"
