"subject","predicate","object"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0/categorization/1"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0957490"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b2859ae-a5b2-31e7-b3a3-72430f4e6686"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://erlangen-crm.org/current/P102_has_title","O come sei gentile"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U67_has_subtitle","a doi soprani, extrait du ""7eme livre de madrigaux"""
"http://data.doremus.org/expression/42c6c8d8-76f1-3d9e-9c3e-9f4971e70cd0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/79456370-2eb3-3abe-91d6-326bc59180a5"
"nodeID://b3675152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3675152","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3675153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3675153","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3675154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3675154","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3838416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3838416","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3838417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3838417","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3838418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3838418","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b4261050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4261050","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b4261051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4261051","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4261052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4261052","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4421316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4421316","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4421317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4421317","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4421318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4421318","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
