"subject","predicate","object"
"nodeID://b3825996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825996","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3825997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3825997","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4408894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408894","http://www.w3.org/2000/01/rdf-schema#label","Trompette"
"nodeID://b4408895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408895","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4408896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408896","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4408897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4408897","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
