"subject","predicate","object"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c/title"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c9b603d9-d244-342c-90bf-efaa13cd305a"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U50_has_annotation","P 1990"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c/id/ED13007"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c66519dc-9b54-3081-99d4-57a10b773f84"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/581e4ed7-f769-3480-9526-be4b774a3d00"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b3ecdda-e0b9-30a0-bef1-af3c0fd6712d"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd5120ad-767d-3a7c-b414-a6f3d99591a7"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17c1c01f-ec0d-3c4e-923e-06ac8ba8a0be"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c/publication/2"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c/publication/1"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c/distribution/2"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c/distribution/1"
"http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/66d5de81-ac86-364a-adb6-d66857924f2c/title_responsibility"
