"subject","predicate","object"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64757d49-565b-381f-b13e-a8cca4e06255"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62dd1ca3-25f8-3dda-9013-1eb2e30a44b2"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a32eabc-ecba-36fc-864a-0af377c8db0c"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17c6b784-5079-3448-8946-502527075b67"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ab9d066-72ee-3457-b6da-f3840be19f13"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13fbcb68-24cf-3197-9a59-272f7f423534"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7be1820d-2fbf-3a66-bbf1-c5f554e458ac"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6f294a0-9884-36a2-b983-a3bc8f48ae7a"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/baf8b4aa-f4bd-3ef9-9420-e228df296892"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a8ec753-e0df-30e2-8869-aedf3988247d"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb18fa9f-5401-3da9-99f0-87c7273a38f9"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f368d3f-38ef-3ab9-9e70-f7d3dcd5956e"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41b1a599-d83c-35e0-8fb2-5b309a55162d"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a9dfd0f-9f05-34fb-ad74-4a026178de53"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66903706-ebeb-3588-a931-06b61f39025b"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670802b6-7f9f-34db-bd82-9f8f56558490"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02f213de-e3f3-3c6a-a0a4-4281d1e30551"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a2a4852-be79-36ac-b1ba-64f7c7d2b747"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a1b6582-dd5c-3383-908d-16ebaae3f225"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d42a62bb-1bc2-35f9-b92c-fae75d83b66a"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5884e299-7a65-3342-a94c-08e8e0f4eabc"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e45f6cd-41b6-3154-9cdc-a7f229a6eb26"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/613c189f-4b39-3cc1-a67e-4b400a6f7d32"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e06b70c-cdf0-36c3-b7f2-de83d23f3e7d"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a989fe1-22fa-3d12-a4ab-80fa7cb7ed3e"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dcfc04a-caa1-38cf-a81d-2efc1016efe1"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89db560b-e42e-33d7-a5ba-9305fa6a9b91"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6f93053-e7ac-35b0-9e2e-3a496ec3f702"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d8d4a39-8670-31da-94b8-c96cca26e5b1"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/958b38c1-e214-33df-b75f-462225e138e3"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fbaa4f9-dc6c-3ea0-a2a3-74ebcf82bcdd"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32a20bfb-5fb8-38ce-a747-9472c33991ea"
"http://data.doremus.org/performance/c3c98448-601a-3c4e-8e32-5e9cc3ecdb3c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50"
