"subject","predicate","object"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://purl.org/dc/elements/1.1/identifier","38307669"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ad915e5e-9141-3864-819b-d3cab8e7d5dc"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/535c7a5c-5345-31f3-9dfe-6bdce3efaa99"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/281ddd0d-efd6-32ef-8338-0a657abc6302"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/522eb78e-aeb4-33cf-9d1a-3d9c9ab57a7a"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dc760c87-8028-3208-adca-b2802b08f03a"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6a61f7b2-b12b-392e-94a5-d90acac95a2d"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ea98a6ae-63f5-3fd4-9fbd-2a2bf7ffb553"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9b3a50cb-c425-3244-8df6-e68cd646e86f"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/32404c84-06ab-3f2a-bfe9-5dd9b7c937d4"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ceabcf78-53a6-3173-8d90-6ede15352395"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/286d7953-b243-3452-92bc-87aa96c7bd26"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/683910b4-963d-369a-a00a-058ee858f3cd"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2f794499-7b36-3232-a0a8-a27d84edf341"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f839fa9b-de23-3bc8-bfa8-efa4e8989fc3"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2cf3df2b-925a-3a5f-93f5-8c96041319ad"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8a1cbe63-be9d-380f-91a9-f18395a3f6a4"
"http://data.doremus.org/manifestation/58489c07-67ab-350f-891f-340bfef722ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0b10e401-dc0f-3b13-9f65-e65b7ec3c4bf"
