"subject","predicate","object"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90/id/RD77204"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da604713-25bf-3efa-bf94-8dba810e6172"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90/publication/1"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90/publication/2"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90/distribution/2"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90/distribution/1"
"http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a4d4bded-c7f6-322d-bd2b-f1655bd1df90/title_responsibility"
