"subject","predicate","object"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d23b39bc-25a5-3b45-aa1b-e513ff8274aa"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/299c78a8-87bd-3c82-b7d7-c37ea877ae16"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cba2a58-3d3a-391c-8b27-c80b43651dd1"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d111c12-824c-35f7-a75e-f74a0d742b44"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe6261e7-aa08-35f5-9ee5-aecc0ce68c07"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85e4b601-b24a-3d73-aa64-90ee08b269ba"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b497b3bf-dcb8-3c15-a8a3-93f7fe8ff7c7"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31545599-0101-39fd-b4e4-9d6106e28341"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85c7319b-e940-360b-8b48-ea64d28ced84"
"http://data.doremus.org/performance/90ade812-7fe3-3d04-b019-3a755fae472a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/98462c8f-f2c7-3fae-b2a9-794bba972f73"
