"subject","predicate","object"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/746c4d38-7f3d-3a55-8f2e-46af49aed135"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/321d7f31-5aed-309a-aed4-21c2b2562f0d"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f7c4dc80-ae38-3dd1-b851-92e5c635fe7d"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9a004172-060e-35ca-97dd-69b87d9b2fd7"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/791fbfa8-cf4e-3df8-b8ea-189bbe09ba39"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/04a5b589-9f7f-3c00-9081-3ffe8cc2ec64"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a060ad26-3510-333a-9738-2feb0c945cfe"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/709c211c-f142-3128-9070-e7dc942ec04c"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/86b9557e-a7be-311e-9939-e80b361ec2ae"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0c006b4e-5c61-3342-baf1-9abf49579d47"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/457b33c1-9a7e-3ec9-96dd-394b3b98132f"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/38f06fa9-fe9d-3bdb-8f21-38f68a6e82f7"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8bee7ba1-c473-374c-976b-39503aab98e6"
"http://data.doremus.org/manifestation/2f24ef02-bf7e-3f4a-b17a-8e5fcadbd3ef","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f8398881-9280-336a-856a-f91f506c9905"
