"subject","predicate","object"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255899"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255896"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255897"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3685414"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3685415"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3685412"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3685413"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3685411"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86/categorization/2"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3685420"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3685418"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3685419"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3685416"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3685417"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86/categorization/7"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86/categorization/3"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86/categorization/6"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86/categorization/8"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86/categorization/9"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4270702"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4270703"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4270700"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4270701"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86/categorization/4"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4270698"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4270699"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669998"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669999"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4270706"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669996"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4270707"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669997"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4270704"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86/categorization/1"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4270705"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3670004"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3670005"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3670002"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3670003"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3670000"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3670001"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0792317"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/262f39d1-3450-39ef-9b92-1b2c85756d5f"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://erlangen-crm.org/current/P102_has_title","Re-batucada"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/132"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/samba"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/110"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/32"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/34"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/4b5e0f05-1cd1-307d-ab18-8f4f7042f743"
"http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bf59274f-7dd5-3b10-bb43-916ac89ce3b8"
"nodeID://b3669996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669996","http://www.w3.org/2000/01/rdf-schema#label","Funk"
"nodeID://b3669997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669997","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
"nodeID://b3669998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669998","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3669999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669999","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3670000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3670000","http://www.w3.org/2000/01/rdf-schema#label","Bossa nova"
"nodeID://b3670001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3670001","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3670002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3670002","http://www.w3.org/2000/01/rdf-schema#label","Samba"
"nodeID://b3670003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3670003","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3670004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3670004","http://www.w3.org/2000/01/rdf-schema#label","Rap"
"nodeID://b3670005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3670005","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop"
"nodeID://b3685411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3685411","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3685412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3685412","http://www.w3.org/2000/01/rdf-schema#label","Bossa nova"
"nodeID://b3685413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3685413","http://www.w3.org/2000/01/rdf-schema#label","Funk"
"nodeID://b3685414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3685414","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
"nodeID://b3685415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3685415","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3685416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3685416","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop"
"nodeID://b3685417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3685417","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3685418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3685418","http://www.w3.org/2000/01/rdf-schema#label","Samba"
"nodeID://b3685419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3685419","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3685420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3685420","http://www.w3.org/2000/01/rdf-schema#label","Rap"
"nodeID://b4255894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255894","http://www.w3.org/2000/01/rdf-schema#label","Funk"
"nodeID://b4255895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255895","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
"nodeID://b4255896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255896","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4255897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255897","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4255898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255898","http://www.w3.org/2000/01/rdf-schema#label","Bossa nova"
"nodeID://b4255899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255899","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4255900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255900","http://www.w3.org/2000/01/rdf-schema#label","Samba"
"nodeID://b4255901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255901","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4255902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255902","http://www.w3.org/2000/01/rdf-schema#label","Rap"
"nodeID://b4255903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255903","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop"
"nodeID://b4270698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4270698","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4270699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4270699","http://www.w3.org/2000/01/rdf-schema#label","Bossa nova"
"nodeID://b4270700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4270700","http://www.w3.org/2000/01/rdf-schema#label","Funk"
"nodeID://b4270701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4270701","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
"nodeID://b4270702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4270702","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4270703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4270703","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop"
"nodeID://b4270704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4270704","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4270705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4270705","http://www.w3.org/2000/01/rdf-schema#label","Samba"
"nodeID://b4270706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4270706","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4270707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4270707","http://www.w3.org/2000/01/rdf-schema#label","Rap"
