"subject","predicate","object"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0800b092-fff8-34c3-893a-df953da713eb"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/817712b3-19c6-3719-833e-4c25668ba61f"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89ed0865-210a-35ca-94a8-0e9de6de1914"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b5f2c22-6c60-3cb4-8ffa-3dc76d02b0fc"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d576f52-e16a-35f0-ab2e-80703d49d288"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70c1bc39-6128-3219-81d8-b4d348b21aa9"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f9335bc-1788-34e0-8778-e22c75fe9260"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8eba85af-b5fd-3c77-bedc-64549f2b35a8"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7086ab6-12d0-32b9-a559-0bfb0c2bb1fd"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fbff536a-521b-3893-89d2-c2885ca4c714"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecb67c17-4bad-3ed2-a576-dc91e4e6c300"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33e8e7fa-3455-3fba-8950-753477f24c48"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af6a33bd-756c-3d14-a8c6-bc87cf96456e"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25368215-8aa3-3ac0-8c31-e599d73d137f"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5bae06ab-c30e-32d4-86a9-4869daaba7de"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db6543ae-26c3-3d33-9e0a-8404a08a1f51"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d37e423-0e2d-3f86-83b4-eab641c54dc5"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14ec206f-ebdc-3d44-9255-035385ebdf89"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bad3900-2a41-349e-ae62-216e867b85bb"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e51ae73-71ca-39f3-9cea-89ed03c8dd47"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/860d29e0-d8aa-3d2a-ae67-f5ae01745fcb"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc79c157-71d1-31e4-90f9-1109ac06f3cb"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5dceb8a-f7f8-3345-b7e2-2b2efc501e41"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/679d2a4f-c99d-3848-b17e-e21cf891a6fa"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49aa9282-9c8e-3cde-9afa-58535383d70a"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab4ab6bf-7bb4-3f97-85f3-1593da74e560"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/698499f2-e546-3027-9111-3eae7076ba77"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6fb0b161-d226-3738-bbcb-b932ba7f420b"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/583b05dc-013e-3bb1-a311-18196555d45d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2eadec72-9849-3fdc-aece-587c3fb76e94"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c2d12aa-bf47-302d-9d86-d9c7ec472754"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fd56deb-90fa-31a8-a9c7-ca86e28b106c"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc10e353-1b54-3bb5-b15c-9c26ab41a322"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f65ede51-0903-3508-b0c8-3911d33aa4a1"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0b8e390-fe10-328a-b5a9-d08c34fd881f"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af59c6ee-1686-3a12-b85f-472cebcf985f"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/deedaa2f-082f-3695-a922-52ba43cebd2f"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a6501cb-43e4-3850-8ad2-15ac50cde9f8"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df071bd3-1afc-3c97-9770-796ba661df05"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8be61839-b039-34fc-b768-3753593be0db"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cdfde678-8786-3197-aef2-ebe4beb747a5"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a1ebdde-5622-3344-b7e3-75b3e1770b93"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/154fc02d-6052-3db4-b5d3-e89b215718c7"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b5ffbf2-ca97-3742-824a-ec7352c42b22"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05c5af29-a1b6-3973-ae76-03e7174f6a54"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/716c0da6-0580-3807-abd7-babcd3fa0553"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2766f58-72a4-3c73-a247-6004a0ff6366"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/762138de-e34a-3f11-a12c-230f127247d0"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67a4d004-e853-3b9a-a9df-45354902914d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b331d954-cb8b-3b22-b5a7-c521c4801eae"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eadfa4cc-799f-3c89-ab2c-b1e2474df74c"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02787631-6b99-3ace-97f3-69ab4ae3c5f2"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d8f64dd9-929b-3f0d-a2e0-bb4fa8ff2d54"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad88a68d-633f-30a6-aa69-be01e563a4f7"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c008d59d-4cbb-3786-8b3e-09086aa0fc9d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/252f35a8-0747-3307-a47d-9c6e5c0bd224"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f60d925-c858-32c4-ad6f-c705fe20d042"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7528592a-0e54-3e30-9fbf-345fc44c2ecf"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41cbf086-d40d-3b6c-9118-4f5dec00b776"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcfc666b-eb98-3bac-83c3-9fe78a860a4f"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04d0fcb5-53df-3b1e-a89d-50c9dfcbf265"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cab47c23-d455-3c75-a30f-634f7141fcba"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27bb4257-4f5e-3cd7-8c72-4e3ff4de2524"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1c4a6b3-d5f3-36fd-ae98-0d3e2aab891f"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9535520-7557-34b1-ab34-543a1cf7f75b"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55725482-e43d-39f7-8c3c-a98c0117de1d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9b7791a-09bf-34f3-ac26-cb0a3464e171"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01f39969-2aaa-3ed4-a476-1a1acd55ea9a"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f9214f5-b541-358e-a4f4-4fbb4f5d09a6"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c8a6007-430d-37d0-9c2f-e58be6b5dbd2"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edb09f29-07ed-38f7-9291-9950262ba587"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f530c81-12f9-3599-ba9c-a2b4596f67e7"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d8753896-0979-39f6-b97d-9c0d96f0506d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2143ae0f-4f59-318a-b9be-f81b74663aaa"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eefbd434-2f46-3c1e-9e72-60a324103089"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0115271a-4d0f-35e7-b605-5693d53ba298"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5de781ad-124c-301e-a6a5-1716b91c4e47"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afe62edb-1a9d-38f2-8a38-b4b62e3e2603"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2b1f287-6ca7-3d97-89e6-94bc534f6562"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab1d6a8e-a750-32d6-a12d-b280c9b29b05"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/043e9ddd-1cac-36e2-8854-dedcf88292f6"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df0e466b-5cff-32be-bf8c-09f8c1401fc1"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cc25918-9d9e-3a91-9fad-cdc162b88f9f"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2910067e-cd3a-3432-b711-49488ca403ee"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02336df3-1dce-37d1-bf96-55ef6c882095"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U68_has_variant_title","Cent chefs-d'oeuvre de la musique classique"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaa60145-7948-324b-b762-222b59c7e82e"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b/title"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9c03826a-9280-313c-85ff-a7f93d834238"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0c5889a0-c2bb-30cf-8360-ea8a8a66027b"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c46a1d49-5013-3369-a772-435bca257ae0"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7eb6d86f-d68a-35e9-9dc1-9804a8127fdc"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1d75b063-2e8a-3110-9010-33cde28de98a"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a20779a-689c-3c42-980f-643944754198"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dcc8f09c-68ba-39db-b0c4-c465d82f36f6"
