"subject","predicate","object"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0dafdc1b-aba8-324b-be4c-1a96c4b746e4"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/273fddc6-8d12-30bf-a1ef-e80b1090d980"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb80911f-e649-366a-a167-a9f4af1cd940"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2259c638-1896-37cb-bc97-e24e8c6fb6df"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94abfc53-b30b-3f73-9f3c-e4e4ba61ff09"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/804e9381-de8b-394f-9d05-5e34bb9cb3ed"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c850bd8b-0518-33c4-8ab0-a0ab9046a23a"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35bcf03e-7e1a-3203-8687-22c9b7d12cf3"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b8cd0f6-773a-34fd-bc4e-0e47407492ee"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56167c33-2120-30ff-aa02-cdb7a60f3c51"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a033d80-8824-365f-8024-fccd411eca8a"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7c3a3a2-93e8-3ee1-bcea-6272c2a36f83"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/151d4bf7-439b-39cb-9781-48c60b1ebfc6"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85937bd1-897e-3394-8f88-aa06a62c282d"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc2bad13-6ce3-304f-b268-ada6a51e2509"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2f16880-7350-314d-9a20-db8fc4b21cd6"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fb787e4-f9fc-3ba0-8ffb-bf8f61bf1356"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f438ca2-2b87-399d-bbb1-ee6a77089191"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6acda9ec-e77f-3125-bf40-ec7692522ac6"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f1e6980-5892-3cfa-8b0c-537bae437e7f"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55356a5d-6b51-3e46-ba55-68e5cea575c0"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6663ee8-c46d-37cb-8a71-d1d9113f31af"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5da46951-3365-3392-93f8-08ce112f28bd"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6ff3423b-e0de-318a-ae3c-79fab1252b48"
