"subject","predicate","object"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac705d71-ae9c-35e0-aff8-5871c6614a60"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd68dad8-39e4-3bc5-be30-cf6b2d962268"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/35263ea4-25d9-3412-a456-8fe74da954a6"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d33e57bc-4d86-344b-8617-5fbcc6dce620"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/40d5e7a8-7b65-3dee-b795-027efe7a1235"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ef759cd-3d18-3698-b510-348c5c91dca4"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b6ee131-a133-3906-8781-5ea0207c087d"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9e262cb-908a-3789-b6a0-bdf1a666c68a"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8758b053-0e9d-3591-92b5-9cceaf7ad1f9"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/691d70c6-9575-32fd-b72d-9ed3187ff6fb"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b05afa1-e92f-3080-877b-1e0ee05a6fbc"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b6e4791-da87-3823-a434-2c559a71e293"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49843d9c-3a8b-3dc7-ad5c-0a84e311bf5c"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e91c0656-ea6d-3f9d-9add-3f4de60b95db"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e1dbb476-7ef9-3292-b06d-da81973ad830"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72f9a211-fb7e-3f08-abce-2f71be06f869"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec0f4a7c-e8a3-3a16-a45e-37ed6d6573a6"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efd12c9d-f56e-3b02-8c3d-c10904be70fe"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f82e3d71-ad9a-3647-b5c6-853a9e342180"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37e52c11-daf6-30b2-9884-1d7ae57df8f2"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f035b491-aa5c-3ece-8779-b2aef3523d6a"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ee55d78-e3cd-37c5-8530-6d52d302b1fb"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13579ea0-3019-3d15-a95e-cfd5dd611c79"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f5bdc63-1263-3157-8787-b838802f669b"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e23bfb3-f418-3421-a03b-28cb6bdd568f"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35b5ce3e-81b9-3657-8ac9-78d063e3d247"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55a5b913-65c2-30e9-ab40-24cbefd70bd7"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2d9e1f3-5ce3-3f18-826e-dc7f2422de1a"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78897b4f-1ef6-3990-9bb0-53f12eef1884"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75b8dae0-9d53-3110-8c72-4218429f0986"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60688938-0a80-3cc1-9e46-96eb15f741a8"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dc57cc1-f34b-36f8-8005-6304e64a2507"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a4cb1f9-5f4d-355c-8f05-85104be94402"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9dd6d89c-01ae-3d40-9992-53929fb422fb"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18d5c36c-a820-3551-a982-1a2b92f82ac3"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac90a8cb-91c4-3384-89b1-32a72e7bfe81"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0813326-1f6f-3641-821c-0e6a9250dc41"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/994d01e3-4595-339f-9529-4ea48c974c58"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f2ceef4-0066-3869-80b8-235861ab23ef"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ec87ee6-a606-3efc-80fa-f06f3fd5e773"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f514e5e6-f995-3ba2-9fa8-954c3d73d7b9"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1a14212-3b62-39e4-a297-02143542b502"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a17094f0-a007-3db1-99a6-41bd0f509c99"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/744079e9-ee50-3ce4-91a5-d1732539f4f9"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a80ef830-7495-306a-b507-2a8ae39bffa4"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bc8edff-caa7-308e-b134-efd1441d6ca4"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff1411de-9bb9-39ee-a8b2-726c2a9c6121"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de7b7ddf-d1ba-3c0b-9229-b89333fd3f1e"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b3a345d-8f29-3d81-90a4-1ee516ee3127"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7f1a7d9-398c-33be-a044-300e01a0d9c7"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a496046-236c-3da4-9d8f-e7e39ad60d22"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a2cd599-f7b4-3c20-9c93-8f7805967858"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5015a446-9416-324e-a375-4efef7c2c29c"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9191565-202b-316c-8bcf-0a6c252fa172"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d316d531-ef5f-36f8-b7b2-c0607d827030"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54b235c7-3955-3afa-801f-170cf864e241"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/565f387e-58ce-39b5-8c77-0ea18faf5445"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cd5eb88-d5c6-35c9-8de9-87a2a53a6c9e"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73c73c8a-9093-3e20-9e13-1a4808916506"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac6451ff-ea42-37d2-ac30-1e98e7e8a38a"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9ca0574-3e3b-3d33-9f1d-16595162bede"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab51748e-5848-3222-93b7-1ef926d19521"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/063e49b1-b128-3252-92ed-5fe3d6244b7f"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e41a589-ff72-37bd-bcc0-a7db649b75bd"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46d2ee54-a611-31dd-98b0-ba76ced33240"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/998f490b-6a74-380c-a595-62f630f3398b"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cd85327-0378-39bf-9ce1-5e53cefbb165"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a11f089-a7b0-3f00-94fc-6dcc45a8b60b"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea7bc67d-fa6d-3916-84b6-102a2016a40a"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7292d114-3555-347c-abae-6c5ec7b1f0a2"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca46fe1b-418e-3a1a-acbc-8addd20d4d6a"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b150ed42-9fe3-3f6f-aa7c-b3a429185573"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f73f962-d043-3714-b854-a4c9e79bfb30"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ed42760-ab15-380c-aa99-9f31ce0db27a"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44699f40-ee6f-3b37-8a23-7f2d0fbcd1a9"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d39d2a83-3e96-378a-81e7-64547801c607"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47968ff4-0c0c-3e87-af87-66cc08d40747"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f437d17-a88f-35c0-a43b-adfb21fe64bc"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab87590c-6239-37c9-b5bd-defb4936f1db"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5bfbb65-0bc8-3730-8522-3063e5ff39a6"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b799c070-d214-3ed9-9bc2-e5ced9a0bc45"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c37da9ef-b60e-3a31-8ca9-cac5870d0880"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/599beae7-9362-3562-887a-bd1936bd8a5d"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/499356c3-9318-35e4-9afe-913c1fd4b3de"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc7fa6a7-893d-3eb6-bc1a-cc1cb8fa33a5"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3953183-b2eb-3b94-b2a4-925e5e85caff"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a7df0f9-ec64-3bdc-96ac-f68167003d4a"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0c20fad-f552-36ff-b23b-711ad17b63cd"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33342728-4ccc-30a7-8614-7599cbc81a36"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b23b5dd4-ec8d-39e3-965d-4569c744c534"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c427a5d6-057f-3fa5-93a4-4421e75e0c66"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04356ee8-3f4a-3c2f-a192-11d84275459f"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4950aec-ae40-3d7b-814d-99af791b69ae"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c85f8d86-9bd9-3014-8abf-a997f85435df"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/897ecb1f-9f8a-386c-bad3-8c888c59dcc3"
