"subject","predicate","object"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/8"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/7"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/16"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/15"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/13"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/2"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/12"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/4"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/18"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/14"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/21"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/10"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/24"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/3"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/9"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/19"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/11"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/1"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/5"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/23"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/17"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9b1825f6-0b47-3bd1-b3af-9b087f16f7ad"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1c729e67-26fa-311a-b12d-385c92ffb525"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/62e7c9e4-d288-3f75-b0e3-05f24594bac3"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/77c68ded-ced6-3e66-a543-2c6bc6bcce11"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6f0c0607-4642-3500-be2a-7d708099d6d4"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d39ee67a-f590-3e0b-9710-6204225a72c8"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1c28caf6-c21e-3fa0-9055-3c1f5b1f26d7"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dbb0ba21-e06f-3828-b4c0-45bc9df1eb49"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8d81caa1-9066-32d3-b27e-83054913064c"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ae1c0914-3f59-397d-9242-44c57763006e"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7278c7b4-d333-3ac1-861e-2500836c5703"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e95a7080-51d1-3ad4-bd1b-f96dd31f0b83"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfd015d8-34b6-3977-bca8-f4a33d93a6ef"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f78f278b-3bf7-30e3-98d5-b09ae9320657"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc919ea7-9723-34ff-8476-57990bc96a3a"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb5043bb-3d97-39f8-aa2f-f087e097d1ec"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19a48fec-0614-3d06-8c83-801e57b466fc"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7840b679-246c-3bfe-a24e-c9216105cf13"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5adef8d-0adb-3b66-91f6-3a74c20a74c7"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a338a2e3-9756-3398-a304-15a918c8cea0"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e742423-7692-371f-af7f-d4badec7cd52"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66dd7d4c-0655-34cc-bafd-1700849fec25"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8eba37ba-023d-33ce-9f11-a27d4f9bb4d2"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07a4b12f-0db3-39f1-9c27-dfeaf132fb1a"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/96b8cacb-151d-39f3-ab12-e933be26e5b9"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c7b3fb9c-ec3c-3981-a28f-40ab81a16174"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/03dc63f7-6893-37e7-919b-9838402578d8"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5f30ea48-0712-3a2a-8d93-8c70a9ff8d81"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/067b71bd-eafd-3534-90ec-b3e17c7ac410"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7314d737-ff24-3199-aa44-cb47307a64b6"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/aaf9e609-c5ea-37c5-87ad-cc4ac56d3666"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f7615c13-313c-3923-9f66-9a83f71908ab"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/63e34b01-9896-3bff-968f-a9bdb1aec480"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/535bcd35-8af8-376f-a258-574cf934ed45"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cdbcc1ba-0aaa-3dbd-868f-f9c393609fce"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a67ae7e1-71b9-3662-a5c1-56250ddbeb74"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dc6ec907-2e89-3d8a-98bd-ff4791ecb9ae"
