"subject","predicate","object"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/11"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/6"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/7"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/14"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/19"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/4"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/15"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f/activity/18"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/73df689d-7f14-373c-90e6-ae2b48c2ebd5"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3b415d27-81cc-3ce6-83eb-412a62e43763"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b1e84348-4054-3bc2-b1f4-d2a6dee21a30"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/140b7a6f-78ce-3cc4-a34b-35a74d5967d6"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bec06fb8-8188-36e4-a558-140176419f6e"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e8729314-8f68-31fb-bdd3-c1f9a8ee8597"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/46531cc3-3d2a-34a7-ad71-abe581a21e4f"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a95c344e-6910-382e-aaa5-0424e2376bf0"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a3e7194f-e566-3ee8-9c04-6de9fcb25796"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fd7575fd-a7aa-3291-aba2-4d2a837b020d"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bcd49d8d-01b8-3e15-8d3a-060ef9891510"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5e246124-75de-3f26-a7b9-af25df77c6c1"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/886f7e4c-1262-31ce-90bb-8f13cdf390ee"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eb815f22-b721-3a30-99cb-f174589271f6"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/78832e55-5378-33f5-88ae-6f1a8bd997a6"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4ec3bcf9-c710-3c23-86af-05fcef407c62"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0081da4e-a957-3199-bd4a-54abd2f6837f"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5480139c-380f-3361-9113-584aea4f6ae5"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c44cb7cd-d217-3a30-88b9-5522ac60300c"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e80be735-5690-34f1-9d00-ff6ea848a1e6"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/116aeaa8-d63c-3c29-ad81-cf61a96e26e4"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce7f6555-ddf3-31d0-bb12-d33ac85d508f"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c56c62ed-c5a5-3aab-9370-9c0c3547460a"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c39c890-1370-37b8-85b5-53a3d8b09d57"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83d8a21d-9026-3a62-8318-8ab8ab4dc830"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e1b3ce5-995a-3a12-a3cc-61fa89c4054a"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc937972-dcd0-3492-92b1-8d83f067faa4"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5e8c1e2-3618-3406-afa7-8ce7fd934659"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cbc69e4-e30d-3d3d-82bc-e0c41e4ab7ae"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa6542a8-56a1-3700-8c07-a6df6d836be0"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08cafde8-7f45-38a0-a84b-e332c4b7ffe4"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc1e7288-c1a7-3b1b-8eac-4ef21691625c"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1fbd6a6-f437-347e-8ded-e805d091e91a"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42d9ab4e-459f-3789-b4eb-3482c5a8cebc"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44ba8259-f4b3-3315-8737-5a3d9478a5da"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de78199a-9575-3df4-b300-636dc997e54f"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24529f7d-c65c-36a9-9752-7330416ec09b"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63cabe1d-871f-3e6d-b599-1399c7cbbf4d"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5f919991-c3fd-3b26-a019-2ac71e740dbd"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/90a901fc-8aa0-3884-b4c4-007d9ce06095"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9f0f3dfc-7108-3564-9f90-041feeb8aeb5"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/470c7896-5fcf-3c6c-81f1-aa23783f7c7c"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7a7c0d7b-803b-3bc5-a63a-820ddcb9d61e"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a72a787d-f251-303e-92d8-5d5e46c1613e"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5e3d30d1-a5fe-30fb-b921-904b4a8bed06"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6c39ae12-ecc5-3076-b55c-603fa369d96a"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b13b94b3-3175-3fa6-a02e-1cb39b6b963c"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0713f7a0-887b-3cfb-9740-b6255a9ddba5"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4b7495a9-abee-36f9-836a-b85ec2437f6d"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/14f61df9-8167-3f6f-af89-e25539546a63"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6b256ab1-89ea-3760-bbe7-8dda658595b3"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dfd08b3b-971a-3e1a-a7c8-53ebe94f193d"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e13aebc1-b409-379a-9193-8c0aa4e467f6"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4b096044-a9fc-3029-83cb-6073c4e79e23"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c314bdb3-4009-33b9-bbbb-83bf46688b47"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d88177f3-6bd8-3195-bd44-9a15879a523b"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a9cb09a5-b8ad-3704-9455-def54e1ec5be"
"http://data.doremus.org/event/4251b269-ddbb-3f9c-83fc-8ffee6027e9f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e4fabc72-82a8-3d52-82c7-7f3c6d017385"
