"subject","predicate","object"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5c323e82-19ad-3c0e-af96-ade0321a1b47"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/285b151a-3c62-3601-9450-9b48d8491649"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f432b500-96cd-387f-9c33-017ebcf0c652"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/527b9e58-49d9-371a-9050-f4c9b6c5c3a4"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dfd4b1a5-1800-3094-b2e5-eed6399843f6"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/011d3195-56df-33e7-890c-85bd619fb243"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9f137985-d637-3557-9959-ab555b06f2a6"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ae4a0bb3-a27d-38d9-91d3-bb4bc7b64788"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e39fc146-6e83-3a57-8c57-06a41491758c"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4178d8ab-1500-3a59-95cb-6802064f2d84"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a24f299-23b1-3a2e-8ec4-a512522a493a"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23ec131b-db05-3512-a916-74db5ed0c326"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31e1b34f-6015-357c-b8ed-b88813e03673"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc1e777c-3a8c-34fb-9553-ab2a7bd4ada0"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30bd8995-145e-3b1e-8ff3-d0e8df6fa344"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39f8ae5b-dd22-390b-9fbd-9b1fa4fffbbf"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77c3dade-ef85-3f7d-b10a-1b6812594ceb"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f90ca36-5ca7-3b19-b2fb-7997fdb1ba72"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/003baa6d-b589-3e82-b3ef-65f0ef30695e"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5a91d34-80ca-316c-a47d-97624b2b3e2f"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92a94afc-bebf-3747-a63a-bf8c880c1777"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b10ca9a-1c9b-3466-b145-9e77ee3bc552"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00069480-59fa-3fc2-98d8-3baccb037a49"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/865666d9-92fd-3e09-bd19-329a8df8b150"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ec45ae8e-3135-3096-95df-063a21d3282b"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/99b0b2a9-22e8-3327-a2aa-ad1ab6de1ec7"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1b72883d-6a00-397b-bbf7-00ca924a8462"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bdaf0af7-d796-3a09-adfa-4e6577d23436"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/478c8e88-645d-38b6-a101-da6f96792d52"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9d4dc378-8a17-3023-b5e8-714c3b45f9be"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1d21bb50-96f5-3298-98f3-d0dc9ac30a22"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/60111165-23e2-32b6-86b7-1095a89bd415"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7059d789-ee49-3f05-8a49-71209aa3c976"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2bbabdde-d84e-376f-9f80-cc52a1456e37"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0d15f9d4-181a-3195-bd57-59b9307126e9"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/162695f7-f3ca-3938-928c-6f3709e95a78"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab724024-6a3d-35ca-8768-b2067b585af1"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0205b2d6-eb20-3676-b7a2-b0841dce52ef"
"http://data.doremus.org/event/be6bd2a3-5256-3d88-ad68-b3a40a142818","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ab78e067-af7a-301f-a450-b143131280ea"
