"subject","predicate","object"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4261648"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433202"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433203"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433206"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433204"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433205"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850302"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850303"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb/categorization/5"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850306"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850304"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb/categorization/3"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850305"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb/categorization/2"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb/categorization/4"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982872"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d8d8259-3d5a-3e43-a8c0-ac12ccc95fd0"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://erlangen-crm.org/current/P102_has_title","No 11 : Larghetto, extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/5d76d108-8797-39d0-8dc3-a73320c599bb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a"
"nodeID://b3675746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3675746","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3675747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3675747","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3675748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3675748","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3675749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3675749","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3675750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3675750","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3850302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850302","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3850303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850303","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3850304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850304","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3850305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850305","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3850306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850306","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4261644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4261644","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4261645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4261645","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4261646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4261646","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4261647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4261647","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4261648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4261648","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4433202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433202","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4433203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433203","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4433204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433204","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4433205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433205","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4433206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433206","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
