"subject","predicate","object"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbd11d85-c692-3158-8e88-dfb0ed886c41"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3040094e-dadb-3d18-83e7-a7430a6bb8ea"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33adae09-c0df-36c8-a5e6-4f1fe6e298a5"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1b4b4eb-5b70-3c5a-8cf5-34484e203001"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a03ff1b-6534-3ae4-875a-980ee0c19048"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd857b0c-be93-33a8-93d6-2943a1d0eba8"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b084c05-54f8-3f24-911d-33e787b36424"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8e68d580-7d25-3134-ab63-1e7b9c429fdb"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185704t.intermarc"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/responsibility/1"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/cast/1"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d71a40b-b8bd-3192-bb82-fe8299a104dd"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/title"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09f4cf55-cf2f-32ca-b104-2897d8395c4b"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1971"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/id/V4444"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/id/V4440"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/id/V4442"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/id/V4443"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/id/V4441"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ddb07bfa-7c65-3d0f-b0ff-34f3c839de90"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba39bf1f-d983-36a7-bea7-e6a79ee61c33"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/deaaa294-85a6-399d-9955-4383d0f59ab6"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/982e50b5-8d8b-35e9-a037-ebf4ad29a43c"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e1cec8b-e89c-3995-85f1-3847a40d6cc4"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a0c8b1b-b914-3f71-a8c1-bfd2b691e62d"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c983549d-67b7-35e1-9cc5-a8d0f30bb648"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80095ce8-e711-3875-aa17-8e3259366f1f"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e27c0bc1-e81f-3af3-83cb-58f2025db1ee"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/291dce12-1f23-34e8-a1ee-239e1d11e640"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/61ecd27e-5884-3f37-b642-2dfdc3495f1d"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5818f009-72f2-36ef-9223-826163194f7b"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf5079bf-6bec-394f-86cb-cda7c48fba7c"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/702b3b93-53b8-3a30-8a5d-5a155a44724d"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b191df2-c67b-35db-8f82-04e446148ace"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92a6df94-1df7-3129-9bb0-ae85d427fd09"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56fed9be-8e36-3293-8b5b-53caaea3b2e7"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/publication/1"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/publication/2"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/distribution/1"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/distribution/2"
"http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/45956c90-f7fa-3472-a263-41d656beb211/title_responsibility"
