"subject","predicate","object"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9209c30f-144a-3d82-866b-581656814c56"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/657801e7-5a45-386c-a2f0-5a88c891b088"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82/4"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55cf0f90-4d3f-377a-81c5-cf9e944d3436"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a26fed1-ce36-3549-8e8e-04df0b829ce0"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82/5"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca40c68a-4fc1-3f9f-a445-8def911b4094"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bde967d-b82a-38b8-baa5-73c0eec6ef9b"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82/2"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/414255ea-4efb-37c5-a998-e689e6a5f180"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82/1"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85e047fe-eb18-3065-ad2c-10b8ef50a235"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4132ec88-a38e-33cb-92c4-9dd9ceb85264"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10b41cbe-781d-3783-b9e3-a59c5b797c8a"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82/3"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9acb6aab-1d45-3622-b15b-12970d7a98a9"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5310875-2f28-3dfa-aa00-c78d59d0b64c"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7dea048-d649-3784-b67a-227d6d3bfe55"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Gregory Porter ""Liquid Spirit"""
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://purl.org/dc/elements/1.1/identifier","1008341"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://data.doremus.org/ontology#U205_has_cast_detail","Gregory Porter, chant; Yosuke Sato, saxophone; Chip Crawford, piano; Aaron James, contrebasse; Emanuel Harrold, batterie"
"http://data.doremus.org/performance/3d5555a6-1cae-303f-81ce-dd5e829d2d82","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7880f536-b09b-3141-9047-48b52dca77ce"
"nodeID://b3866308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866308","http://www.w3.org/2000/01/rdf-schema#label","Rhythm and Blues"
"nodeID://b3866309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866309","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b3866310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866310","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3866311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866311","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3866312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866312","http://www.w3.org/2000/01/rdf-schema#label","Rock"
