"subject","predicate","object"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5444d366-dd45-3684-bfa7-4372274bd8e8"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70/title"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e9a09bd3-75c5-3d66-a099-d23b8b5709ce"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70/id/SPT92003"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f3bd42fb-f2a2-342c-891b-84e7b18eb80f"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df47cb03-047a-3a2f-acb8-99ef9bdb869a"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21a7e97c-9499-37b3-8021-821af1230e35"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1847033a-a9e7-3688-af10-b11db2445f12"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94359ec9-5cbb-3925-8db2-f5187ff12fe8"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0e26303-1903-3871-9af3-1fd837518c05"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/53502ef0-a5c8-3769-aeb8-5f49cf4eef7b"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8faa9293-fa45-34be-ac74-77cc637648cc"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03625ccd-d844-39ed-bd16-30ee026686d1"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70/publication/2"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70/publication/1"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70/distribution/1"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70/distribution/2"
"http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bc49bdc6-193c-395a-a488-82687f7d6b70/title_responsibility"
