"subject","predicate","object"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881/catalog/KV_345"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://data.doremus.org/ontology#U68_has_variant_title","Chöre und Zwischenakte zum heroischen Drama ""Thamos, König in Aegypten"" von Tobias von Gebler. KV 345 ; KV 336 a"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://data.doremus.org/ontology#U68_has_variant_title","Chöre und Zwischenakte zum heroischen Drama ""Thamos, König in Aegypten"" von Tobias von Gebler. K 345 ; K 336 a"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://data.doremus.org/ontology#U71_has_uniform_title","Choeurs et entractes pour le drame héroïque ""Thamos, Roi d'Egypte"". Choeur, orchestre. KV 345"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b93ae646-70a9-3577-82e5-c62984e53df4"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dacb6bd1-9348-3afd-ae9f-6025707f2308"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://erlangen-crm.org/current/P102_has_title","Choeurs et entractes pour le drame héroïque ""Thamos, roi d'Egypte"" de Tobias von Gebler"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://purl.org/dc/elements/1.1/identifier","0947260"
"http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881","http://erlangen-crm.org/current/P3_has_note","Mozart travaillera deux fois la musique de scène pour la pièce de von Gebler : en 1773 et en 1779. Ce ""Drame héroïque"" mettant en scène la lutte entre la ""lumière"" et les ""ténèbres"", aux forts accents maçonniques, annonce très clairement la ""Flûte enchantée"", composé 18 ans plus tard. En 1773, Mozart n'était pas encore franc-maçon, mais s'est visiblement passionné pour la pièce, au point d'en retravailler des numéros entiers 6 ans plus tard. Cette musique de scène comporte 7 numéros : 1- choeur(2 versions, 1773 et 1779) ; 2- 1er entracte (acte 1) ; 3- 2eme entracte (acte 2) ; 4- 3eme entracte (acte 3) ; 5- 4eme entracte (acte 4) ; 6- choeur (2 versions, 1773 et 1779) ; 7- musique de scène finale (2 versions, l'une -1773- instrumentale, l'autre -1779- comporte un mélodrame pour voix de basse et orchestre)"
