"subject","predicate","object"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2000/01/rdf-schema#comment","Si è precocemente accostato alla musica suonando già all'età di tre anni il violino e a cinque il pianoforte. Ha studiato musica (pianoforte) a Weimar sotto la guida di Johnann Hummel. Si mise in evidenza per una peculiare tecnica pianistica, basata su una grande apertura delle dita e su un maggiore stretto ""legato"". Nel 1836 iniziò la sua carriera di concertista a Berlino ed appena due anni dopo si trasferì in Russia, a Pietroburgo, dove ottenne importanti incarichi da parte della corte ed effettivamente influenzò la nuova generazione di pianisti locali."
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolf_von_Henselt"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13989810g"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080969559"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13989810g.intermarc"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://schema.org/birthDate","1814"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10/death"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4f9831e-3d77-3e84-850f-82e08308dd45"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://schema.org/deathDate","1889"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Schwabach"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10/birth"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/name","Adol´f L´vovič Genzel´t"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/name","Adolf Hänselt"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/name","Adolph Henselt"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/name","Adolf von Henselt"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/name","Adolf Henselt"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/name","Adolphe Henselt"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_von_Henselt_-_portrait.jpg"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://purl.org/dc/elements/1.1/identifier","13989810"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/firstName","Adolf von"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/firstName","Adolph"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/firstName","Adolphe"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/firstName","Adol´f L´vovič"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/firstName","Adolf"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://erlangen-crm.org/current/P131_is_identified_by","Henselt, Adolf (1814-1889)"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adolf_von_Henselt"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/surname","Henselt"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/surname","Genzel´t"
"http://data.doremus.org/artist/8ef31ece-6651-33c0-8016-1b618239fa10","http://xmlns.com/foaf/0.1/surname","Hänselt"
