"subject","predicate","object"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/35b7aa67-2c5c-3d18-9f38-b4a1b3819746"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/075db76a-093a-3180-b2db-9f2a9147d704"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/63b79504-9f8d-3126-b51d-6e5b74c00c69"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/23245642-0d7a-3e10-9534-05cb4f73d301"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b82407b8-0be9-32f8-b81d-ce643e266da4"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7de829a6-2118-362d-8a0a-ddb15b3aa6ba"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c2907157-a660-33a4-b570-f8962e2eddcc"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68f1fa0d-8707-3f84-be94-986f36580cb1"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fd9f808-2da5-3094-8d98-63dea2f47223"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4b27b7d-2760-353f-9339-b5f9e29f3c68"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7cc9553-38e5-310d-ba6d-14c1dd4a731d"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8fe7bd3-f012-3585-b804-087569eeb876"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/806471d8-1961-390c-98be-c6ac73d756ce"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1eb95132-d9ea-3180-9f57-13fe80d5f4e9"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb7ae92c-63e5-3d17-afb2-1bb9647fcd2f"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/460ffc5f-e4e5-3a17-87ec-f3b502113e01"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d786366-f7f3-34ab-979b-1dab023bcc42"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45fbb2bc-189e-3d41-8f01-46397af982ea"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5403ce4b-7f10-3b96-a8dd-ba3dc1fe3a22"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59ff7c0e-9457-3bc0-b0ef-7dafd5c120fa"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c93f8fec-265b-3dcc-852a-25b4691dc808"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4cc18143-9d0e-36cd-a1b5-82d66bffb3bb"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3639488a-1e80-3998-818d-1a490f0e84e9"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e9ca4c69-2773-38ce-8bf5-015e49dbe84d"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/19a23622-5bfa-3b6b-9c53-c806b15af3a1"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/26f157b8-8088-31d8-97b1-fa6690684c4d"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/24d1557b-09d1-30cc-80f2-dfcf5047c74a"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2ca33a4f-0196-380c-98a1-6e0423762976"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d97bb15d-8267-3725-b6c8-51855af78258"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/604af5ea-7480-3938-b796-1d8e144058f2"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2d42e3c8-b738-3d26-9ac0-bb72e2d78325"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/259abd8d-66d2-3cab-a183-be2d35a140c2"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c5ec7de0-5ded-3d6a-886b-7a08159b67a0"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dc81766b-e54f-3021-9ae7-d4540a9bcd4c"
