"subject","predicate","object"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6/7"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7350707f-76ee-37ee-8430-4aaab761174d"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6/1"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57dc5b16-5640-319d-9d42-b22fe990e3ef"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6/3"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60cfd8a0-63d7-3c33-89ac-40913c8f7cb8"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8535fde-7e96-35a1-9439-2766863f87ed"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d8f5069-f001-37fa-b4e3-b4c43f678d63"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6/6"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6/2"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44791017-809a-3a69-b59d-df18d7ea7d39"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3acc604-6bac-3dbe-96dc-5611027cf158"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f51b4a6-5e9f-30d6-ab46-c451a18feb12"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20ab3804-7d04-341d-85e7-a62ac12eeb04"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b361cef-2def-35cc-90c4-290eb6822b25"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6935c79-c880-3b05-b520-2154b7197117"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe03741-3844-3671-8cea-469d5328fc3d"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f243ff0-7008-378b-a84f-edd231c5e8b8"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef1f6db1-da92-34e1-b6b1-a9cea086da10"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6/5"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73a2b4c4-2865-319c-bf9f-609d3c6af947"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5208911-15a8-3b21-9a3f-b6a1e6df1e86"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd9e90ca-0ef3-3b8a-a7d6-9d4ec1e522b3"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac3a6115-617b-3ff2-9b91-a5ffdba141a8"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d031afa8-e2e8-3ecd-add2-e5c7fdb4dcda"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc667cdb-90c7-3c00-bd6a-abf68d0ef971"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de23a1b9-fc1b-36ac-8405-98db6812bcf3"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb0e6128-d403-36ed-8c79-bba2fa38f72d"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f6c7e36-3302-38e0-a516-b45b110c2542"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P102_has_title","Orchestres des jeunes DEMOS (dispositif d'éducation musicale et orchestrale à vocation sociale)"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://purl.org/dc/elements/1.1/identifier","1041239"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/a2d5b2b3-39bb-3448-b2c8-1e49ac581b40"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U205_has_cast_detail","Debora Waldman, Eric Villevière, Julien Leroy, Nicolas Simon, direction; Clément Lebrun, présentation"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8d599b2d-2866-3fc7-88e7-091920ce3a40"
"nodeID://b3885846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885846","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3885847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885847","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3885848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885848","http://www.w3.org/2000/01/rdf-schema#label","Instrument du monde"
"nodeID://b3885849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885849","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3885850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885850","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3885851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885851","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3885852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885852","http://www.w3.org/2000/01/rdf-schema#label","Turquie"
"nodeID://b3885853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885853","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b3885854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885854","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
