"subject","predicate","object"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8bc6f8c7-622c-3104-bf44-59269841208e"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c7f3236a-b093-3b82-8b1b-f8ef15335649"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/222c9e15-1b13-395a-8d79-bda977c00b5b"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1c5fd383-bc6c-3635-b10c-9d78f7c0d2af"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5e2c0c14-0466-341e-aa4c-4b9d38e40efb"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6638a18-8494-3e88-b3ed-bdedfe747d15"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a363626-a6eb-346b-b3af-b058e4f0a50c"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86815f5d-8ac3-322c-8629-476b97b251c2"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d986bff0-95ff-3e5e-9dd5-c58410808a1b"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/214cb500-9a71-3438-9416-95ed813855cf"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aaa47275-71d4-3989-956f-4d1bdb4a340e"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/26abe63f-e963-3357-a1ef-f1e14b0215d1"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/23076ac7-1ae5-3908-8aa0-0e443fa45283"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/604102b4-9498-3ead-909c-328296580d0a"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bdfc52a3-49c9-3cd7-b5a8-7c6941b7b4ff"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0c85d3b7-255f-3705-8491-5ed8371f139d"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/70aef3be-8813-3960-9e10-5df3c92ab325"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ba1d0036-30a3-348b-affe-9661581af2a0"
