"subject","predicate","object"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4e1b900-2739-374b-b2a5-451d874f2580"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e54b13ff-f0fd-32c4-9499-e0d1d8a0572f"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59079fd5-57d3-335f-be81-45b63a35cd33"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a96e15f-2d8d-3072-ba62-046af7c57185"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5d624b17-c505-3057-988c-dd082942668f"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/de63c3cf-0623-3c39-97b1-fce8e22c1ddc"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/710cb624-95d8-32e1-9406-fadcb0fa0660"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/49115a6e-36f5-364e-bb9b-87e93111798a"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5f3b6e4f-bfdd-3632-9c5f-b961a684ba8d"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1b368c70-364b-3330-8dc3-048a30402a0d"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4f993737-b8e7-3dac-bafe-30fdbb1ae06d"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7ed81ad8-8637-3cef-aeac-7263bc3ad83f"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c8d2fcfb-510d-3959-9e08-b52605dd1945"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/85ad6787-9eb2-3153-9fc1-ca02874d3a50"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7e36c272-1004-3700-b7dc-42f33877d338"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dedb6fd9-1aa0-3615-9f92-609ff13fec56"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/36cf391b-f78b-344a-a65a-f702a6f5aa95"
