"subject","predicate","object"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7a00e533-f4a2-388d-82a7-aca4e24cbe99"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38377704f.intermarc"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa/responsibility/1"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa/cast/1"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc4c454f-1137-3757-a835-d2f1bf51d022"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa/title"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/76480440-2ffe-340a-8d9a-a04aba7a9f9e"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U50_has_annotation","Levallois : prod. Musidisc, P 1997"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa/id/205962"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eade994c-80c2-3577-bfdd-96c825e5ce43"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/09112482-556e-31e9-b246-05013316872e"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5c16375-ef86-331d-9a82-c64cba47e252"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd41bd29-d773-3294-bcaa-8173a817a48f"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8088b89e-5c5b-3a6a-9e77-2ae6b6103933"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1599d783-5cf1-33d9-bb1e-6a9dc99ddaed"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e72029-7986-3880-9f2e-bb4dc441640d"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/82d8efcd-f4f6-3161-b67c-eb246d2685a5"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81418b96-1107-381b-9e58-2094dd8f69a0"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f11c856-9c27-3a43-9497-23df75646ab3"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/059bf5ee-876c-3afb-b8d0-e49fc56d421a"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9856f49b-3060-3796-be9a-2d65a1d751a1"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a3eca56-e6f7-3c98-a54e-0172d95a6822"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b405ab9-e680-37d5-a5d3-136eaa0b5107"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a15f464-90f8-38b0-ac4f-7ac181a13197"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ab20aff0-f743-3d24-9d98-949559ccf8d9"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa/publication/1"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa/publication/2"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa/distribution/2"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa/distribution/1"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa/title_responsibility"
