"subject","predicate","object"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9738baec-502b-3654-ad70-58e933df019a"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c716905-539a-3c15-91d9-ff5f498ca075"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87ffb9b6-cf41-32cb-98d6-6d0fd5843dfb"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/830fc4e4-0bc4-3ec0-ada8-73822fa861fb"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4d50df5-616c-3538-9767-db18a3897c32"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/806742c5-c601-38d5-88e9-e0b645bc61f3"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7ff2a53-5a6c-3727-ac28-1d611b6b8736"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aed13302-9eef-33f0-9c7e-63199a5d3c1d"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fc60205-c0a3-3c85-8675-68aa51781d3d"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fbc397c-686f-349a-a721-c390b5ef89c5"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcc7ecef-ba5a-3ed3-8e16-b0f27444799b"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8abf947e-14d6-306d-804d-0d7e21e8399e"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31420478-e3b2-37fd-a959-332c44df45bb"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d270a4f6-2531-33cd-b873-cf9dacae91cc"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57852086-72e7-3b5c-b8f0-6136e10f8b09"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P102_has_title","Schwetzingen/Mozart,Webern,Berg/Schäfer,Schneider"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://purl.org/dc/elements/1.1/identifier","1241173"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P3_has_note","Concert donné le 24 mai 2011, Mozartsaal à Schwetzingen,
 dans le cadre du Festival de Schwetzingen"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3024500c-d3ae-35c9-a722-884bce9d4b1d"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e0b09fb3-9a21-3b6e-bb82-ed17b4937ecc"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/984c97aa-7142-3caa-ab0b-17bdf72062c9"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c6ee5957-48c3-331a-8937-dc85414c83d0"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d9d66025-cf9c-36dc-9c0c-0d30f6bee904"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4f033d18-a14c-34e0-a035-bedd47b261af"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b3aa9970-f434-3611-b9a8-51b31f76a469"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4d75ed91-b8dd-377c-9e7a-5440542e1150"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d3693f67-07b1-35d8-8030-470eeccbff20"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0abaeb08-6c11-3f51-86af-8c4d2906e0b1"
