"subject","predicate","object"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad/birth"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://xmlns.com/foaf/0.1/name","Johann Christoph Schmidt"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://xmlns.com/foaf/0.1/name","John Christopher Smith"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoffany-John-Christopher-Smith.jpg"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://purl.org/dc/elements/1.1/identifier","181213"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://purl.org/dc/elements/1.1/identifier","14792196"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://xmlns.com/foaf/0.1/firstName","Johann Christoph"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://xmlns.com/foaf/0.1/firstName","John Christopher"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://erlangen-crm.org/current/P131_is_identified_by","Smith, John Christopher (1712-1795)"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://schema.org/birthPlace","http://sws.geonames.org/2955936/"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Christopher_Smith"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://schema.org/deathPlace","http://sws.geonames.org/2656173/"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://xmlns.com/foaf/0.1/surname","Smith"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://xmlns.com/foaf/0.1/surname","Schmidt"
