"subject","predicate","object"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4283498"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850322"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4283499"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850323"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4283496"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4283497"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850321"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4283495"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433226"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433224"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3698212"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433225"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3698213"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433222"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3698210"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433223"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3698211"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3698208"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433221"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3698209"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947/categorization/1"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947/categorization/4"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982875"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a7e2787-6c5b-36d1-bc74-a9bd1d286a3c"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://erlangen-crm.org/current/P102_has_title","No 15 : Gavotte gracieuse, extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a"
"nodeID://b3698208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3698208","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3698209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3698209","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3698210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3698210","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b3698211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3698211","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3698212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3698212","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3698213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3698213","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3850321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850321","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3850322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850322","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3850323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850323","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3850324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850324","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3850325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850325","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b3850326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850326","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4283495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4283495","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4283496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4283496","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4283497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4283497","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b4283498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4283498","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4283499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4283499","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4283500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4283500","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4433221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433221","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4433222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433222","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4433223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433223","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4433224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433224","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4433225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433225","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b4433226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433226","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
