"subject","predicate","object"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/id/690453"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/id/690438"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/id/690446"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/id/690115"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6ce4190-2950-3666-8d78-d8315744f7c8"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/publication/2"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/publication/1"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/distribution/2"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/distribution/1"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/title_responsibility"
