"subject","predicate","object"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Der Abendstern"" ; ""Schmetterling"" ; ""Frühlingsbotschaft"" ; ""Frühlingsgruss"" ; ""Vom Schlaraffenland"" ; ""Sonntag"" ; ""Zigeunerliedchen I"" ; ""Zigeunerliedchen II"" ; ""Des Knaben Berglied"" ; ""Mailied"" ; ""Käuzlein"" ; ""Hinaus in's Freie !"" ; ""Der Sandmann"" ; ""Marienwürmchen"" ; ""Die Waise"" ; ""Das Glück"" ; ""Weihnachtslied"" ; ""Die Wandelnde Glocke"" ; ""Frühlingslied"" ; ""Frühlings Ankunft"" ; ""Die Schwalben"" ; ""Kinderwacht"" ; ""Des Sennen Abschied"" ; ""Er ist's"" ; ""Spinnelied"" ; ""Des Buben Schützenlied"" ; ""Schneeglöckchen"" ; ""Lied Lynceus des Thürmers"" ; ""Mignon"" ; supplément : ""Die Ammenuhr"" ; ""Der weisse Hirsch"" ; ""Das Schwert"" ; ""Deutscher Blumengarten"" ; ""Käuzlein"" ; ""Vom Reitersmann"" ; ""Der Rabe"" ; ""Wiegenlied"""
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/current/P3_has_note","Recueil de 29 lieder et duos, avec un supplément inédit de 7 lieder et 2 duos"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/current/P3_has_note","Sur des textes de Hoffmann von Fallersleben, Geibel, Ludwig Uhland, Overbeck, H. Kletkte, Friedrich Hebbel, Johann Wolfgang Goethe, Andersen, Schiller, Märike, Rückert, extraits de ""Des Knaben Wunderhorn"""
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/998c90ce-c8f5-3d73-8eea-221b60e5302e"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d891ff7e-aec6-3084-a00e-be45b7b73e01"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4a4055b7-8efa-3111-9142-8ad6f6bcb08f"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d5d49558-c880-3d62-9def-43a422f163ff"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/54dbaf3d-e2ae-3866-adb1-084785fed771"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d5f51a2a-78fe-3e0f-a607-a50e1b4b9348"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/57f61dd5-d891-3a44-bc85-425d8dec19eb"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/539257d9-295c-36ae-9b6d-ab833d7b3ccc"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1430b114-7346-3d33-bd65-08a75772b779"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/08ab3248-56fe-39d9-bc53-f300c52f4549"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b1a7a195-c008-375a-ad73-e5eb507b2c0d"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c9c80811-a8c1-32d8-986f-a53e78dfb0a0"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/bf565948-d77d-3edc-92d1-e9bb89a52189"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/192b0742-5e65-3920-946d-ad53eb64eeec"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b94a47f3-bb6f-3290-be85-f15885bc9c45"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e0d11d53-8b63-3d96-acd8-05ed4e86646a"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/37bdfdc0-42bf-31ec-9a9c-ed925716fb7e"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/80d6b618-7204-3da5-a8ee-fe2cf962764b"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/eedf0d02-290d-37cd-9978-ec6c28eb6025"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/acd3393b-5cde-39e4-933f-109ee0c3abad"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7cc267ef-a564-386a-b4e8-f4462c755519"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/391b0880-9397-3809-8b7b-11a0a6017abc"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/38105019-1ed0-3146-9dc8-edcaea965b0d"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/546609b7-8db2-3f8c-adb6-000b5f2b1384"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/011f7204-15ca-35d0-8cfe-01b62187ec56"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fa4b39f7-5ac5-38ac-b7d6-2912245f6a89"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://data.doremus.org/ontology#U70_has_original_title","Lieder-Album für die Jugend"
