"subject","predicate","object"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/181994f7-766a-3f3c-a022-f5d477b6abe7"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a69ef7d5-1b5e-374a-a163-b8f3e9778f29"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cc616c5a-7761-3b49-8581-2024c9eca063"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/472085c4-4322-3ab0-aecc-7116f64df787"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bf5f0cdc-7c17-363c-9168-b9553371ffd9"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3b6bea7a-7941-3bb8-aa66-cde5a4dd8449"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/693a3961-91f5-36e5-a306-f3203df314dc"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e23e799-d63d-3339-873f-4996e2e10fff"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0fd274ce-1861-3a47-b14d-c6faf6687f56"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/833255ab-ab29-3d7c-817c-ede6181e63ba"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/33202a10-c5d9-3300-996e-95d0e0afbd1d"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9d41f44f-3656-377d-bba2-deed28f2db66"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/069c264f-0056-3408-b7bf-e33e1fd14aa7"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/909e1346-476d-3d3a-8877-f08e7099e76b"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/38b870f7-955c-382e-92c6-b498c5edbdba"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/61f8a481-165e-354e-8944-0cde230315ae"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/428350d0-40fe-3628-9abb-5cfd6a21f7c1"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aa9f4dc8-849a-3fc6-b55c-cfca52eddbec"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/85c527fe-f7f1-361b-9da0-e6ba0133198c"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f29d0f05-c894-3b74-8fde-ee3abc1e4257"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bbb44b67-8ee7-346b-8c9a-26e49b58ee4d"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6a03fe8d-aeec-3af2-85b6-4b18cfa2fee9"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2ac8bfb-8df9-3cd9-a3a2-cf740f731227"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/6629fa66-909d-3f0b-b106-724ca78cd373"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6224f23d-50c7-39aa-901c-f13314ac442f"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P102_has_title","Pélerinages médiévaux. De Prague à Compostelle 1465, l'incroyable voyage de Léon de Rosmital à travers l'Europe"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://purl.org/dc/elements/1.1/identifier","0885018"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P3_has_note","NE1022924"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P3_has_note","CMVI000117300"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P3_has_note","NE1067518"
