"subject","predicate","object"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e7d59ac-afac-3fe6-ac92-20e2659b05d1"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ce143da-13ac-3d04-8b76-37defb6d2174"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e21b3ff9-67ae-3fcb-a5c0-4df48d1818f6"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4c41ab3-2cbe-3b64-a704-35bb4175c659"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb7a71ab-a0a6-3924-a943-da0f73d8300b"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbf08cc1-03af-31e1-986e-331254e2ffe1"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6b9dff0-67a7-3b4c-8df1-857efd5beae7"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8bce7348-07f9-387b-9351-c27887b732c9"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d12c51e6-99b4-3044-b450-4780341d0502"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c92693a-1023-39c0-bf02-559f368b5bb4"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca922f48-3c75-3505-8728-e69eb3a2ab69"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d09ec3a-400c-3ae1-96e2-cba7ae84ce96"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd971770-333d-30f4-8a36-e56aedad4143"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e338aa6-9987-3f9d-a41f-664e52252aa0"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9849f367-117d-38be-b96a-217b7a1e8cd8"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa34079f-1b47-369c-a46f-e6d654a47b59"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b2435711-5837-351b-b46c-8f3c338774d4"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a00eeb27-ff71-32a5-9b87-58a61a9a0aac"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ca7db84-c5d4-318c-b846-4a692c65cf1a"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82c2dc83-4228-363c-8f25-cc18177de917"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d9b2358-6760-37d4-8f0e-fda0428ba85b"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a23dcc08-6ef8-3e69-b67d-237cbe235f95"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93b53cc1-cf9e-302e-bb5a-e380d31af837"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c506d47-07de-330a-bbd8-2a0a99b7d95e"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49d03ae4-4603-3181-a12d-03777eeeff09"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5864020f-5395-3a97-8cc5-f1ec7241aab0"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c72bf891-d102-3385-882b-9925eace8c9e"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d54a892d-29a3-3afd-9dcb-8aac493cc7ca"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8e7b99e0-5486-3fd7-9a6c-e5f07b614350"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0a3d103-fd8e-3781-8367-dff84675092b"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6ed00ac-0245-3aad-98b7-90354f0aab6a"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f589e66-ec1f-3be1-a4f8-bc15c3f687cb"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1ded5fd-9105-31a4-b1d6-ab3bafbedeb8"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8b6a7e03-23e5-321b-acb3-97051b5c63f7"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ed9fd82-fa63-3f70-bb71-2baf1040be35"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1828a6e9-4663-3dc9-bd6f-0383bb76762c"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/c815fcab-4b74-331b-b64c-25813fa7de9d"
"http://data.doremus.org/work/76bb583f-949a-33ac-b49d-5e0924d5f06b","http://purl.org/dc/elements/1.1/identifier","13919916"
