"subject","predicate","object"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/82e71ccc-aed8-3e08-bb71-88cd88b0fd2e"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38298244s.intermarc"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74/responsibility/1"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The Heifetz collection"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74/cast/1"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3626293-a58b-3b73-b958-c48e1e787c2b"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74/title"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0219a7c7-b28e-3e63-873e-c39ac0cf20c2"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74/id/09026617412"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0585cd3d-c5b9-39ad-9dc0-e786e0fa1f23"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7b22d50-e2eb-3531-b17a-8cf62578d5cc"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cf2f5c85-e9af-3ba9-97d2-ece6bb943a09"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3bf8c8a-be8c-397a-ae82-be196cdac08f"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55b0bcd4-7239-3daa-8462-ee5fa779914c"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74/publication/1"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74/publication/2"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74/distribution/2"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74/distribution/1"
"http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a254488f-8df1-3d98-9de1-5dda9dd8ef74/title_responsibility"
