"subject","predicate","object"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://data.doremus.org/ontology#U68_has_variant_title","Gala Mozart pour les 30 ans des Musiciens du Louvre"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2d27019-eaa5-3678-b286-0efe47b6a1d4"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ddfaee8-0041-3cf5-99cf-bdf77f7d1533"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/53eff2bd-79b7-368e-ba2b-bc41362a7895"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04a61f72-2316-3bf3-b24d-d86f1a2c136d"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24aa48e0-6f58-349b-b71c-2af6a619e526"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f90cb71c-6482-3648-adcf-638887e68e12"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16e9f6c5-2f0c-34b0-bd33-1e9e603404b2"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1ea6d0c-4b43-389b-91e2-a5bfdb87bcac"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/14"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fcb4e62-70ad-31e4-b72b-be18aef256e3"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1edd971-ce93-3056-a100-f62903176014"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fdee90cb-127d-399e-b2e3-79c6f1b81d99"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbf4e20b-ec5d-36b1-b0df-19bb0c05b98c"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e67452e5-8dfd-3445-8f49-29ee14f03f5d"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66874c3f-6d67-3497-b7d5-fca45fc4785b"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0632862-618e-3cf1-8d4e-11a18d9418b3"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/3"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4edaae5a-146a-3d90-921d-b8477ca50a17"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/5"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3340fd6-7152-38e4-bf2e-7a77defbd53c"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5faeb969-ae05-3a08-ab00-b59f91b43b57"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f3267a2-756a-39a0-b044-a0cc940bf042"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/15"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/12"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/4"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/13"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/1"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cd430d8-80a0-376a-866a-2047d47e64a2"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d44cbecf-6ccf-347d-813e-b6f9701d9c83"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e37d6fb8-1788-34b1-8773-20fba3fcec4e"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8e5f37c-fcb8-3fe3-9dc2-84b18ab06bb5"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/2"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/8"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/6"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0f740ad-4f59-311b-9b96-f0bbe735a02f"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/10"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/858e0b06-b758-3ee2-9318-412a69494ac1"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/7"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92bb7ed9-9429-3ea3-bc32-bc8783179278"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/11"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17498e49-bb6d-30f1-bb56-031351f3ca3b"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30b444c9-912e-3c83-9a63-b08ac36e571d"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725/9"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cee7872-e3e2-3127-a778-2b81330c325a"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae0d484f-5339-3d8b-9d84-8f062562e385"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9201e227-8e05-340a-bc15-6730b8e9bc1b"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/current/P102_has_title","Domaine privé Marc Minkowski. Gala Mozart pour les 30 ans des Musiciens du Louvre Grenoble"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://purl.org/dc/elements/1.1/identifier","0993592"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://data.doremus.org/ontology#U205_has_cast_detail","Mireille Delunsch, Véronique Gens, Julia Lezhneva, Sonya Yoncheva, Maria Savastano, soprano; Anna Bonitatibus, Marianne Crébassa, mezzo-soprano; Stanislas de Barbeyrac, Topi Lehtipuu, ténor; Philippe Jaroussky, contre-ténor; Christian Helmer, baryton-basse; Mika Karès, basse; Mika Karès, basse; Les Musiciens du Louvre; Mireille Delunsch, Véronique Gens, Julia Lezhneva, Sonya Yoncheva, Maria Savastano, soprano"
"http://data.doremus.org/performance/e38d148d-bc79-321d-80fc-4ef253692725","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/483905d6-2318-3a24-a23b-481f8b6abacb"
"nodeID://b3868440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868440","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3868441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868441","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3868442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868442","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3868443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868443","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3868444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868444","http://www.w3.org/2000/01/rdf-schema#label","Cantate"
"nodeID://b3868445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868445","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
