"subject","predicate","object"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3/activity/1"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3e2fa57c-d6e0-31ec-aa04-fa91adeca55f"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/68b6e0e9-d49f-3b14-b777-9b8bc9968a07"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6a6f6ea0-1f52-35ef-b843-b2ea06bc86ad"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e6d43cfd-4bae-37f2-a878-0aad557480f8"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1afb5564-eada-30ea-a672-1b1a4f6a2d90"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6e792bef-939e-3224-91b7-fbf8fd10a4b3"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/74494c07-e7e5-30e1-90d2-520cfccfbe46"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/576d7a19-4adc-3d77-85a9-3c8e9ec9e137"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8b74afbd-1a07-3bd6-b528-83db81586678"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b816d8bd-4c19-3915-9e59-8f57788e8dde"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9abb775b-8354-3087-acf6-6c06a35cf57f"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/46fe5a99-71b1-33c4-a7a1-47fcfa522ee5"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/250b7b09-ad84-32bd-8cea-c036815cbb6c"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/890cc32d-4eb4-330f-a056-59775e758000"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7e25373c-96a8-318f-9a80-37cd9dcdbe11"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8f451f6c-b6da-31cb-95d2-42f802065fea"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef033699-1546-326c-a6b5-b2fa58073688"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f92915f-77dc-387f-b5a6-20652e70d64f"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbc91720-f9b7-3a16-bd4b-d3c9c2882bc0"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d987db10-c066-3caa-9478-2db3fef61de7"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c93dab9a-2a3e-31fa-99f9-4996f5d3e865"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12a217d1-b6ae-3077-80ab-a2f79a197930"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce3a3971-b831-3287-900d-0dfe7e2ea8ee"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffcce4f4-7e51-33ec-9e27-9a7787eedfe9"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/115d1381-23f2-32e9-9cda-0c82a95d49fa"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89f11884-c171-3ae1-acc6-8f62528c4642"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a95017dd-d893-3de4-b23d-4e34aacb7ed8"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e43a1af3-4b0a-3c57-9426-7e5cc029709b"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9bbfc30-6d17-375a-8447-39e17e9bb7e5"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03ee5f01-15a4-3cc1-a3e1-f4b771eeb01a"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c5771d6-ca77-35d1-9373-5c4b665cf87e"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c62c882c-8a09-3cc8-a301-83cf11f035d8"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6770144f-181a-3ee0-b059-fa44885a1b38"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a2cec243-42f8-3469-b5bb-b632d68f600d"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/12b4c411-9bb4-31b5-9676-7ac138b5cdbb"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c6ca0483-0189-3aac-9dc0-3d9ecd6ea5d2"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f2900f8e-dd8b-3f3d-8154-fd2154437c20"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/86bced8e-c567-316b-9a79-9b478d3b370e"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ba1911c8-a7ba-3d63-a290-65374140d325"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f26b5870-8347-3895-ac8e-6804f4fe45cb"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c8f25a05-e558-3ed8-9e43-4d1ae4d3d703"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7dc6d13d-deaf-3c4f-8be7-8f84903ef8b5"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bbbc1eff-c7b5-38ed-9727-337b1d251074"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cbe0356b-37e3-347a-8c81-4dd2c353bc89"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e933bdfe-6a1d-3082-9723-abc9b2be255c"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5cb7ecc7-51c9-3c87-896b-155c0074bb86"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1a7ddcda-0510-3823-b6f1-d18995ae7065"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/34d5c966-7f6c-30c2-be08-94c0eb89f1dc"
"http://data.doremus.org/event/73a584e2-1e3d-335d-b337-226b00b8b6e3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5"
