"subject","predicate","object"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0e10d7a-e177-32b8-9e18-e42dffb37a72"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cb70cacb-af47-3b20-b1f7-10be7c7c4bbe"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54886d50-03d6-32a2-9a08-f156b9bd7d92"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f714b52e-a048-3058-80e0-c283cae1c46f"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd19266b-ef88-3bfa-b484-9063f18694f3"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81ac3d3e-db79-334b-97da-52b868de1759"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/544acd89-dfa1-3634-824f-387ab51bc143"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/abd4cbf0-ee2b-3175-b1c8-05e5bcfbffc6"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8f925c4-763a-379d-a88c-b4323bc685b1"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51b07501-7de4-3100-b03f-987235dee348"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8aed3278-f6ad-3b79-a8f1-1c79182d4756"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b5a68ab-38a4-324b-9265-a9025fb10704"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46bc8e45-5a6d-3d5b-a632-6a95d399e95b"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04fb7790-439e-3beb-8df3-0f5cd6530242"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cead62b9-ce7e-3199-b95f-bccbd8097242"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5a80c93-31ad-329a-9f20-35f741f6c24e"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc9b30e3-5754-3820-b271-e1f8229ad9d1"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16435ec9-08c8-366e-8acd-ef3825eaf778"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c339ede-cc60-3cf8-9d9c-06fd06383d06"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb35b91d-1d97-3cb1-9022-09b289a8fa58"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adb6fbc2-3498-33a8-b5fb-3c16c92689b7"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a32b8f2-c38e-303a-9862-97fa3d8bc5d7"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0100b941-33c4-34ef-a9b3-e3ed09801389"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f277e667-afdc-3cb4-b907-a0e03b9b8291"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d32b4bb-2c16-3f65-b256-a3ff21a2d588"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c16a277c-bc2f-3696-a908-348caa7784e3"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028/1"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028/2"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94737daf-4d7b-3079-b8e9-5215c617ed32"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/current/P102_has_title","2e Biennale d'art vocal : Ensembles et choeurs internationaux : Choeur de chambre du conservatoire de Moscou"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://purl.org/dc/elements/1.1/identifier","0770142"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://data.doremus.org/ontology#U205_has_cast_detail","Choeur de chambre du Conservatoire de Moscou; Boris Tevlin, direction"
"http://data.doremus.org/performance/afba465d-beab-34c1-8bb8-8187219c2028","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4adcd18f-ae0a-31af-a2fa-cfaf9e58fe76"
"nodeID://b3641329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641329","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3641330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641330","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b3641331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641331","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b3680337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680337","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b3680338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680338","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b3680339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680339","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4227816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227816","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4227817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227817","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b4227818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227818","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b4265624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265624","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b4265625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265625","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b4265626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265626","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
