"subject","predicate","object"
"nodeID://b3795323","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3795324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795324","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3795325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795325","http://www.w3.org/2000/01/rdf-schema#label","Ariette"
"nodeID://b3795326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795326","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4323107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323107","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4323108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323108","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4323109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323109","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4323110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323110","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4323111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323111","http://www.w3.org/2000/01/rdf-schema#label","Ariette"
"nodeID://b4378222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378222","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4378223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378223","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4378224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378224","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4378225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378225","http://www.w3.org/2000/01/rdf-schema#label","Ariette"
"nodeID://b4378226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378226","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
