"subject","predicate","object"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dea133e3-6b50-3d4e-b927-ec9fbfa390c1"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/644722b3-9ba8-3e97-a762-30f6d64169b5"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/433d6e57-ff13-346a-941b-c13fc2820a9f"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ad8ac27-f733-3b5c-b45a-0d533698c69e"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55e9f211-2c4c-33c8-91df-1a6463907d27"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08537034-eb52-3c14-b199-ed409061ed72"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0244cf94-466a-35a7-893c-59cc4d9f5d37"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69176111-14dd-3265-88f1-c54835f9ea94"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b390d57-b324-35c6-9411-f9d35573f7e3"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/873bb4f9-ef36-3984-b22b-62b79b3bccc9"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77f2c84d-a05d-3baf-8fd6-50034ceb2ed5"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a451ff1-914b-3108-b5b9-1756d3f5b67c"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b908b67b-e9b3-3b01-bb4d-6630d7052b6e"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e65bf49c-fd58-3b75-a4a5-22bba3575e10"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed3324b0-9325-3d4d-9969-faa17f7a599c"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/275f5f71-0396-3fdc-977b-64023a743e3c"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/246cb18d-7dca-3f42-96cf-1ae2ade2839c"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/353dc39b-5f25-33d4-bdca-53b54ae1e0b0"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fc27757-06e6-3293-abb7-199c5f8a01d3"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0dd3335-670a-3eda-8cb9-2d023907f5b8"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5edeeb87-9f14-3ce6-a8ac-7f204f074341"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43074d3e-53d7-3f7b-9d5f-cd504d734be6"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5efee9ef-aa1f-3025-a499-5d897049f73f"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53fdf2a4-520d-3981-9ffa-8533cffc46d9"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7f4ce42-c1a4-3f83-9b98-3b5a5c2440b6"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/290bf85b-acc8-3e2a-b9bd-6473c7005a48"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49805cb5-e5c5-3698-a507-4e4eb33efc91"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bb65124-c1eb-388d-97bd-2ff4aed15a82"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42c77359-6577-3069-8439-2657ebec9e0c"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4978e2f-d3e6-3655-b60b-370f60ff5145"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8706aa9-b843-3bdc-a9dd-6a77078dbaa0"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41abb4b3-f9e1-3572-9bdb-3b198bdfffbb"
"http://data.doremus.org/performance/d0a549a0-4fb8-35bb-90b8-b813fa2a3061","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/25d7f8fd-371e-3e89-970c-5cf631dbf3d6"
