"subject","predicate","object"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8cfe767b-558c-35de-8259-04a78cbce07f"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c785dbd1-d075-3925-91a4-59a45b8d3508"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b41dd9f-c281-3df6-8505-25b21febf06e"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e769a08-0242-37d8-9470-ab1efeffc170"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05510012-6087-3a21-a996-4abbf3252721"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d16ca719-5e20-38a8-8e48-8a5bee2c1ad0"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38437370g.intermarc"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0/responsibility/1"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0/cast/1"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4911eaac-158c-3515-91fa-8c5b8fdcdad6"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0/title"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2521783f-0520-3d24-b041-e50ea0bee198"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1989"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0/id/VC7907304"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eacf9edb-f3e5-38a1-a4a5-692080f8d27e"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10b70d1b-e32e-309b-bf73-bbac1642eea9"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/520fe3ea-5f33-3e63-a8aa-b6519abfe1b8"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65c88b8a-4fa5-3fb4-b23b-23c1f90fa7c3"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/358f4cea-27b7-3785-b64b-c36e3e935a43"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5b960aa7-34d5-352f-b445-f259e1b72701"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1147bbce-8278-3ee2-97f3-0baa4b3c9bcc"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be801e33-9280-3bdd-b82e-8192bb71bf05"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fea760eb-cb12-3659-8a28-7a4422d2ddae"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b17f88a-0c89-37d3-863c-4aa46aa25dff"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce5e0f37-33dc-3ceb-bbdb-8a24b242be76"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b04d20e-0794-3d8b-b2d7-401bc349de52"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2e1290c-bd7e-3830-9bdf-efbc290ab285"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0/publication/1"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0/distribution/1"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0/title_responsibility"
