"subject","predicate","object"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d714638-7dfd-3357-b068-b53dc74aeb2e"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b79b53a-7fdb-3a33-869c-677ba591207d"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48e9df95-7034-34a0-a0f5-55d29c810493"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/99674ad7-7f1d-377f-afec-a3d203d90da7"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350874s.intermarc"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0/responsibility/1"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Juilliard String Quartet 50 years"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0/cast/1"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eae3bbe0-f4d8-392a-a8d4-0485e93c78ff"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0/title"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/af6a1a04-9195-3b82-84bb-e1dd3448e9bd"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/81fa89ea-67b3-3dcb-af77-eb5c56f1ff0c"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9499775c-fbbc-3a2a-837f-7f15cf8d3735"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ce14dd4b-822a-38d0-9a21-08e9016fc81f"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e46c6e19-ce39-31b5-a91e-0d0ca5f73fe3"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5bcad9d8-36e1-3d82-808f-7b4ea70fd989"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d7bd11b3-e15f-306a-99e0-1ede4735ab9f"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/70bb6537-3b6b-326f-a875-f994e51c0fc9"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c4a4b574-8f5e-3288-913e-9e04058f41cb"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/54605396-c419-319b-8ebb-5ad8d06e0b54"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7135c220-e5ef-3609-a1ec-c4a1a340a680"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6ea8ae6f-52d3-34ff-bc73-89db9a2d7c36"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/93fa7c7d-fc8e-36cf-873c-e93825041d22"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3b0bca98-d39f-3b00-a59e-dd877f05a63f"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1996"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U67_has_subtitle","from Haydn to the present"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0/id/SMK62712"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0/publication/2"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0/publication/1"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0/distribution/2"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0/distribution/1"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0/title_responsibility"
