"subject","predicate","object"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dcd218ee-52df-3300-afaa-d3542e4f3d67"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/578b9f28-7def-385b-b789-bdb61921ca58"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f96e947-ff29-338a-b1ae-ebd2d9ee2931"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d24414af-29a1-3e64-a659-0e4b05499f6e"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6af81edc-a244-3a6d-8566-926d7075b375"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/213ef161-a013-3082-aad7-f29967e30691"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8693f4cf-8007-3c75-9173-85ec42c199bf"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/baace4b2-5b26-3038-9326-c966789bd489"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40a0adae-5245-34b2-a5e7-91a254c25a33"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0dcd1f5-d362-3b47-afc4-3d250d03bd81"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c22961cb-0adf-35cc-bb1e-b9d9995caec2"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38db3c0-c8c4-33e1-9346-c100ff22deb0"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30cc7b51-fdb1-3dc9-adbb-7d7dc3c92921"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38f757c3-0c2e-33cb-99c1-e2b75217fc93"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fea7f49-5ff7-3d1e-99a5-bf2fd8bc128b"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3f3dc59-550d-3d09-b478-a883c4593090"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8a8fbf6-abea-3c39-8fe9-c429d8596d4c"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7cde256d-f8e8-3499-ac6b-179497830f78"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/770ed2cf-d921-3d02-9ef4-ffd75f6ca741"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7f6f055-1d91-30d8-9056-b5996dd7b3b7"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ab09787-6173-3fcb-967b-48369a289fb9"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67e8e816-634a-30f6-b739-04f7be1ed3cc"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2efbb85e-ed32-3f3f-bfe3-ca76d450a7dc"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46bfe8c5-f4f7-3014-aebd-3116cd166cb9"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3c5b875-1ddc-3810-9c51-0347db39c90d"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/902e684f-0861-3bf3-be82-cc28a5c772cd"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea88a726-6841-3409-a2c1-0dd53f721542"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f8fcf6b-e49f-3cce-bea4-b7463c64cb72"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/534d8f91-7407-303f-b592-da3ef5d87e5b"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75123291-e843-3efd-9487-9f70163a9c58"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1f9e915-9e0e-372a-b65c-71575552d193"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86e9691c-6847-39d3-b436-f9f883d617f5"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5aaf60d2-94a2-3bdc-bb2f-4fa778ddaa86"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08f16e9c-0376-3918-b07b-3e5a9dd72765"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32f0c56d-ce77-3a5e-942d-c911beb0f7a4"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d5f5dc7-bf7d-3758-abb3-4a7dde681d06"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcad9ab5-2497-36b6-b554-ec00731b0ce9"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3883e83-91f1-3cf6-86a3-8b197ef0ea16"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f254fa46-7381-3bbb-9bca-2b8d1e34e163"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff59ec7a-aa69-3a2f-a7b5-9b0429082eae"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59636bff-1afd-3def-8642-9961d0ff32c5"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6afb0c4-ddb4-32c1-b7f3-c65e3e7e76c7"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8911cb28-d3a0-3ccd-a7af-11a0663627e5"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae749dc3-1018-38c3-bdd6-32d37ad6c74d"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6867dcf-6c1e-3f36-b819-d42325327007"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/167dddd8-4c16-3a4a-9576-932a298d5992"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3b2989d-233b-3aad-aaaa-43f2dc46e20f"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2437fa0-b7ad-3d9b-882a-0ea95e32d4a3"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a444954e-ef89-38db-887f-cab81c8a9bde"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb942ad2-c212-3cb8-adc8-29af09f9cd97"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/73645489-7ab7-3287-b691-1be2cece956f"
